Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d20&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;481;57,40;8,78
Salt;1568;244;29,12;15,56
Llagostera;371;29;3,46;7,82
Cassà de la Selva;338;26;3,10;7,69
Sarrià de Ter;62;9;1,07;14,52
Fornells de la Selva;28;9;1,07;32,14
Celrà;92;8;0,95;8,70
Sant Gregori;76;7;0,84;9,21
Bescanó;59;5;0,60;8,47
Sant Julià de Ramis;36;5;0,60;13,89
Resta de municipis;209;15;1,79;0,00
Gironès;8316;838;100,00;10,08

