Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d23&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;4,02;0,57
De 5 a 9 anys;..;..;6;2,68;0,38
De 10 a 14 anys;..;..;6;2,68;0,38
De 15 a 19 anys;..;..;7;3,12;0,45
De 20 a 24 anys;..;..;7;3,12;0,45
De 25 a 29 anys;4;4;8;3,57;0,51
De 30 a 34 anys;6;6;12;5,36;0,76
De 35 a 39 anys;..;..;9;4,02;0,57
De 40 a 44 anys;6;13;19;8,48;1,21
De 45 a 49 anys;12;7;19;8,48;1,21
De 50 a 54 anys;14;9;23;10,27;1,46
De 55 a 59 anys;7;10;17;7,59;1,08
De 60 a 64 anys;5;7;12;5,36;0,76
De 65 a 69 anys;6;5;11;4,91;0,70
De 70 a 74 anys;6;5;11;4,91;0,70
De 75 a 79 anys;6;10;16;7,14;1,02
De 80 a 84 anys;12;8;20;8,93;1,27
85 o més anys;7;5;12;5,36;0,76
Total;114;110;224;100,00;14,25
%;50,89;49,11;100,00;;

