Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d14&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;272;65;32,18;23,90
Gironella;87;34;16,83;39,08
Puig-reig;102;24;11,88;23,53
Pobla de Lillet, la;32;15;7,43;46,88
Saldes;20;13;6,44;65,00
Cercs;26;12;5,94;46,15
Bagà;42;10;4,95;23,81
Avià;14;5;2,48;35,71
Casserres;11;4;1,98;36,36
Espunyola, l';13;4;1,98;30,77
Resta de municipis;81;16;7,92;0,00
Berguedà;700;202;100,00;28,86

