Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Germany
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c4&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,5.07,0.42
De 5 a 9 anys,4,4,8,3.69,0.31
De 10 a 14 anys,9,4,13,5.99,0.50
De 15 a 19 anys,4,7,11,5.07,0.42
De 20 a 24 anys,9,11,20,9.22,0.77
De 25 a 29 anys,4,6,10,4.61,0.38
De 30 a 34 anys,9,6,15,6.91,0.58
De 35 a 39 anys,5,13,18,8.29,0.69
De 40 a 44 anys,10,9,19,8.76,0.73
De 45 a 49 anys,8,9,17,7.83,0.65
De 50 a 54 anys,6,12,18,8.29,0.69
De 55 a 59 anys,..,..,10,4.61,0.38
De 60 a 64 anys,9,7,16,7.37,0.61
De 65 a 69 anys,7,5,12,5.53,0.46
De 70 a 74 anys,..,..,4,1.84,0.15
De 75 a 79 anys,..,..,7,3.23,0.27
De 80 a 84 anys,..,..,6,2.76,0.23
85 o més anys,..,..,..,..,..
Total,105,112,217,100.00,8.34
%,48.39,51.61,100.00,,

