Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c3&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;206;47,36;5,32
Reus;2087;76;17,47;3,64
Vila-seca;252;20;4,60;7,94
Cambrils;689;19;4,37;2,76
Salou;482;19;4,37;3,94
Valls;417;12;2,76;2,88
Mont-roig del Camp;285;8;1,84;2,81
Roda de Berà;138;8;1,84;5,80
Torredembarra;403;7;1,61;1,74
Alcover;116;6;1,38;5,17
Santa Coloma de Queralt;55;6;1,38;10,91
Altafulla;103;6;1,38;5,83
Vandellòs i l'Hospitalet de l'Infant;139;5;1,15;3,60
Riudoms;118;4;0,92;3,39
Resta de municipis;1874;33;7,59;0,00
Camp de Tarragona;11030;435;100,00;3,94

