Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d30
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,185,86,35.83,46.49
Móra d'Ebre,228,46,19.17,20.18
"Torre de l'Espanyol, la",57,25,10.42,43.86
Riba-roja d'Ebre,55,18,7.50,32.73
Ascó,36,16,6.67,44.44
Ginestar,20,10,4.17,50.00
Benissanet,53,8,3.33,15.09
Tivissa,43,7,2.92,16.28
Rasquera,16,7,2.92,43.75
Móra la Nova,62,6,2.50,9.68
"Palma d'Ebre, la",41,5,2.08,12.20
Garcia,8,5,2.08,62.50
Resta de municipis,35,..,..,..
Ribera d'Ebre,839,240,100.00,28.61

