Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d407&res=d41
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;63;0,51;3;5,00
2023;11581;60;0,52;4;7,14
2022;11119;56;0,50;3;5,66
2021;10248;53;0,52;5;10,42
2020;9682;48;0,50;3;6,67
2019;8885;45;0,51;-11;-19,64
2018;8137;56;0,69;-5;-8,20
2017;7383;61;0,83;1;1,67
2016;6442;60;0,93;-3;-4,76
2015;5423;63;1,16;17;36,96
2014;4410;46;1,04;3;6,98
2013;3793;43;1,13;10;30,30
2012;3164;33;1,04;-3;-8,33
2011;2851;36;1,26;-2;-5,26
2010;2594;38;1,46;5;15,15
2009;2362;33;1,40;..;..

