Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d14&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;17;1,33;4;30,77
2023;1226;13;1,06;0;0,00
2022;1202;13;1,08;2;18,18
2021;1148;11;0,96;0;0,00
2020;1110;11;0,99;-1;-8,33
2019;1066;12;1,13;-4;-25,00
2018;1049;16;1,53;-1;-5,88
2017;990;17;1,72;-1;-5,56
2016;901;18;2,00;3;20,00
2015;819;15;1,83;3;25,00
2014;751;12;1,60;1;9,09
2013;700;11;1,57;2;22,22
2012;637;9;1,41;-1;-10,00
2011;586;10;1,71;3;42,86
2010;544;7;1,29;0;0,00
2009;532;7;1,32;..;..

