Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d15&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;516;274;67,82;53,10
Llívia;58;38;9,41;65,52
Alp;44;23;5,69;52,27
Lles de Cerdanya;23;15;3,71;65,22
Bellver de Cerdanya;101;13;3,22;12,87
Guils de Cerdanya;13;10;2,48;76,92
Fontanals de Cerdanya;15;7;1,73;46,67
Montellà i Martinet;40;7;1,73;17,50
Isòvol;9;5;1,24;55,56
Ger;16;4;0,99;25,00
Resta de municipis;53;8;1,98;0,00
Cerdanya;888;404;100,00;45,50

