Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;2164;25,62;33,30
Figueres;2808;649;7,68;23,11
Blanes;1914;534;6,32;27,90
Olot;1758;394;4,66;22,41
Lloret de Mar;1464;366;4,33;25,00
Sant Feliu de Guíxols;1249;276;3,27;22,10
Palamós;987;234;2,77;23,71
Palafrugell;1421;211;2,50;14,85
Cassà de la Selva;415;205;2,43;49,40
Roses;1292;184;2,18;14,24
Salt;2235;159;1,88;7,11
Arbúcies;278;155;1,84;55,76
Banyoles;605;138;1,63;22,81
Ripoll;392;115;1,36;29,34
Santa Coloma de Farners;479;108;1,28;22,55
Bisbal d'Empordà, la;661;101;1,20;15,28
Port de la Selva, el;150;99;1,17;66,00
Torroella de Montgrí;531;97;1,15;18,27
Castell d'Aro, Platja d'Aro i s'Agaró;494;95;1,12;19,23
Escala, l';591;87;1,03;14,72
Llagostera;454;86;1,02;18,94
Cadaqués;167;75;0,89;44,91
Calonge i Sant Antoni;499;70;0,83;14,03
Castelló d'Empúries;482;65;0,77;13,49
Tossa de Mar;230;61;0,72;26,52
Cellera de Ter, la;117;57;0,67;48,72
Jonquera, la;367;53;0,63;14,44
Llançà;287;51;0,60;17,77
Vilajuïga;93;50;0,59;53,76
Begur;182;49;0,58;26,92
Portbou;125;39;0,46;31,20
Bescanó;77;37;0,44;48,05
Camprodon;87;37;0,44;42,53
Ribes de Freser;78;36;0,43;46,15
Agullana;99;35;0,41;35,35
Hostalric;109;34;0,40;31,19
Santa Cristina d'Aro;194;33;0,39;17,01
Caldes de Malavella;113;33;0,39;29,20
Sant Joan de les Abadesses;125;31;0,37;24,80
Maçanet de la Selva;90;30;0,36;33,33
Celrà;118;30;0,36;25,42
Garriguella;73;27;0,32;36,99
Vidreres;172;27;0,32;15,70
Mont-ras;71;26;0,31;36,62
Peralada;60;25;0,30;41,67
Cornellà del Terri;45;25;0,30;55,56
Sant Joan les Fonts;60;24;0,28;40,00
Darnius;60;24;0,28;40,00
Sant Feliu de Pallerols;45;23;0,27;51,11
Porqueres;48;22;0,26;45,83
Sant Hilari Sacalm;127;22;0,26;17,32
Anglès;220;22;0,26;10,00
Llers;47;20;0,24;42,55
Sarrià de Ter;74;20;0,24;27,03
Amer;44;20;0,24;45,45
Saus, Camallera i Llampaies;38;19;0,22;50,00
Pals;76;18;0,21;23,68
Sils;80;18;0,21;22,50
Besalú;37;17;0,20;45,95
Torroella de Fluvià;23;17;0,20;73,91
Fogars de la Selva;27;17;0,20;62,96
Sant Pere Pescador;110;16;0,19;14,55
Sant Gregori;83;16;0,19;19,28
Castellfollit de la Roca;39;15;0,18;38,46
Espolla;26;14;0,17;53,85
Palau-sator;17;14;0,17;82,35
Sant Feliu de Buixalleu;22;14;0,17;63,64
Sant Mori;17;13;0,15;76,47
Ullastret;17;13;0,15;76,47
Vilademuls;22;13;0,15;59,09
Breda;48;13;0,15;27,08
Verges;39;12;0,14;30,77
Bordils;40;12;0,14;30,00
Osor;24;12;0,14;50,00
Argelaguer;25;11;0,13;44,00
Capmany;41;11;0,13;26,83
Cervià de Ter;23;11;0,13;47,83
Cabanelles;16;10;0,12;62,50
Bàscara;17;10;0,12;58,82
Ventalló;40;10;0,12;25,00
Garrigàs;14;10;0,12;71,43
Borrassà;27;10;0,12;37,04
Avinyonet de Puigventós;25;10;0,12;40,00
Quart;52;10;0,12;19,23
Sant Julià de Ramis;46;10;0,12;21,74
Maçanet de Cabrenys;40;9;0,11;22,50
Preses, les;18;9;0,11;50,00
Vilobí d'Onyar;55;9;0,11;16,36
Fornells de la Selva;38;8;0,09;21,05
Rupià;13;8;0,09;61,54
Planes d'Hostoles, les;38;7;0,08;18,42
Vilafant;53;7;0,08;13,21
Vila-sacra;22;6;0,07;27,27
Vilamaniscle;8;6;0,07;75,00
Vilanant;15;6;0,07;40,00
Pau;16;6;0,07;37,50
Sant Martí Vell;10;6;0,07;60,00
Serra de Daró;7;6;0,07;85,71
Pera, la;14;6;0,07;42,86
Gualta;11;6;0,07;54,55
Garrigoles;6;6;0,07;100,00
Aiguaviva;15;6;0,07;40,00
Sant Miquel de Campmajor;8;6;0,07;75,00
Riudellots de la Selva;14;6;0,07;42,86
Lladó;20;5;0,06;25,00
Sant Jaume de Llierca;11;5;0,06;45,45
Selva de Mar, la;17;5;0,06;29,41
Navata;29;5;0,06;17,24
Ultramort;8;5;0,06;62,50
Regencós;13;5;0,06;38,46
Albons;16;5;0,06;31,25
Forallac;23;5;0,06;21,74
Vilopriu;6;5;0,06;83,33
Riells i Viabrea;31;5;0,06;16,13
Vilamacolum;7;4;0,05;57,14
Vall de Bianya, la;19;4;0,05;21,05
Tortellà;16;4;0,05;25,00
Maià de Montcal;7;4;0,05;57,14
Sant Miquel de Fluvià;43;4;0,05;9,30
Palau de Santa Eulàlia;7;4;0,05;57,14
Madremanya;17;4;0,05;23,53
Corçà;17;4;0,05;23,53
Bellcaire d'Empordà;18;4;0,05;22,22
Vilallonga de Ter;8;4;0,05;50,00
Llanars;11;4;0,05;36,36
Campdevànol;52;4;0,05;7,69
Llosses, les;11;4;0,05;36,36
Resta de municipis;889;129;1,53;0,00
Comarques Gironines;34269;8446;100,00;24,65

