Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d07&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,48;0,20
De 10 a 14 anys;..;..;7;5,22;0,23
De 15 a 19 anys;..;..;6;4,48;0,20
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;5,97;0,26
De 35 a 39 anys;..;..;7;5,22;0,23
De 40 a 44 anys;..;..;8;5,97;0,26
De 45 a 49 anys;7;4;11;8,21;0,36
De 50 a 54 anys;..;..;7;5,22;0,23
De 55 a 59 anys;..;..;7;5,22;0,23
De 60 a 64 anys;4;6;10;7,46;0,33
De 65 a 69 anys;6;6;12;8,96;0,39
De 70 a 74 anys;..;..;7;5,22;0,23
De 75 a 79 anys;..;..;6;4,48;0,20
De 80 a 84 anys;..;..;8;5,97;0,26
85 o més anys;7;9;16;11,94;0,52
Total;71;63;134;100,00;4,37
%;52,99;47,01;100,00;;

