Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d09&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;10;15;2,37;0,63
De 5 a 9 anys;13;9;22;3,47;0,92
De 10 a 14 anys;19;18;37;5,84;1,55
De 15 a 19 anys;21;19;40;6,31;1,67
De 20 a 24 anys;28;27;55;8,68;2,30
De 25 a 29 anys;22;21;43;6,78;1,80
De 30 a 34 anys;15;17;32;5,05;1,34
De 35 a 39 anys;14;16;30;4,73;1,25
De 40 a 44 anys;21;20;41;6,47;1,71
De 45 a 49 anys;22;22;44;6,94;1,84
De 50 a 54 anys;27;29;56;8,83;2,34
De 55 a 59 anys;18;15;33;5,21;1,38
De 60 a 64 anys;16;14;30;4,73;1,25
De 65 a 69 anys;11;17;28;4,42;1,17
De 70 a 74 anys;11;20;31;4,89;1,29
De 75 a 79 anys;9;16;25;3,94;1,04
De 80 a 84 anys;11;10;21;3,31;0,88
85 o més anys;20;31;51;8,04;2,13
Total;303;331;634;100,00;26,48
%;47,79;52,21;100,00;;

