Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d13&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,10080,21.86,60.22
Venezuela,7054,15.29,77.05
Brazil,6340,13.75,75.87
Mexico,5917,12.83,73.71
United States of America,4776,10.36,64.41
Chile,2885,6.26,69.33
Colombia,1521,3.30,77.37
Uruguay,1427,3.09,64.11
Peru,1007,2.18,75.15
Ecuador,817,1.77,73.94
Dominican Republic,761,1.65,60.25
Canada,717,1.55,61.92
Costa Rica,558,1.21,73.42
Guatemala,450,0.98,71.43
Bolivia,396,0.86,58.49
Cuba,395,0.86,47.65
Panama,359,0.78,64.57
Paraguay,276,0.60,54.44
El Salvador,133,0.29,72.28
Nicaragua,120,0.26,74.07
Honduras,115,0.25,64.97
Jamaica,8,0.02,80.00
Haiti,4,<0.01,66.67
Trinidad and Tobago,4,<0.01,50.00
Resta de països,1,<001,..
Total continent,46121,100.00,..

