Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d501&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;1485;47,64;0,97
Sabadell;6692;158;5,07;2,36
Terrassa;6821;134;4,30;1,96
Badalona;6125;62;1,99;1,01
Sant Cugat del Vallès;2839;41;1,32;1,44
Tarragona;6004;41;1,32;0,68
Sant Boi de Llobregat;1535;38;1,22;2,48
Hospitalet de Llobregat, l';7295;37;1,19;0,51
Mataró;3744;37;1,19;0,99
Santa Coloma de Gramenet;3428;35;1,12;1,02
Girona;5477;35;1,12;0,64
Granollers;2887;35;1,12;1,21
Manresa;3420;31;0,99;0,91
Lleida;5725;28;0,90;0,49
Castelldefels;1955;27;0,87;1,38
Cornellà de Llobregat;1885;27;0,87;1,43
Vilanova i la Geltrú;2350;27;0,87;1,15
Rubí;1764;20;0,64;1,13
Reus;3534;20;0,64;0,57
Gavà;1124;20;0,64;1,78
Premià de Mar;930;19;0,61;2,04
Esplugues de Llobregat;1295;18;0,58;1,39
Sitges;1257;18;0,58;1,43
Mollet del Vallès;1585;16;0,51;1,01
Cerdanyola del Vallès;1143;15;0,48;1,31
Prat de Llobregat, el;1125;15;0,48;1,33
Figueres;2296;14;0,45;0,61
Sant Andreu de la Barca;574;12;0,38;2,09
Viladecans;1061;11;0,35;1,04
Sant Pere de Ribes;605;11;0,35;1,82
Balsareny;101;10;0,32;9,90
Sant Celoni;453;10;0,32;2,21
Ripollet;609;10;0,32;1,64
Alella;326;10;0,32;3,07
Vilassar de Mar;484;10;0,32;2,07
Salou;892;10;0,32;1,12
Valls;688;9;0,29;1,31
Sant Quirze del Vallès;314;9;0,29;2,87
Tortosa;1605;9;0,29;0,56
Llagostera;371;9;0,29;2,43
Sant Feliu de Llobregat;842;9;0,29;1,07
Igualada;1720;9;0,29;0,52
Vic;2163;8;0,26;0,37
Martorell;1076;8;0,26;0,74
Vila-seca;461;8;0,26;1,74
Sentmenat;115;7;0,22;6,09
Corbera de Llobregat;261;7;0,22;2,68
Masnou, el;615;7;0,22;1,14
Malgrat de Mar;519;7;0,22;1,35
Calafell;790;7;0,22;0,89
Vilafranca del Penedès;1394;7;0,22;0,50
Castellbell i el Vilar;135;6;0,19;4,44
Artés;105;6;0,19;5,71
Sallent;321;6;0,19;1,87
Manlleu;1295;6;0,19;0,46
Sant Adrià de Besòs;588;6;0,19;1,02
Palafrugell;1134;6;0,19;0,53
Molins de Rei;543;6;0,19;1,10
Lloret de Mar;1148;6;0,19;0,52
Torredembarra;649;6;0,19;0,92
Sant Fruitós de Bages;159;6;0,19;3,77
Montornès del Vallès;457;5;0,16;1,09
Cardedeu;320;5;0,16;1,56
Parets del Vallès;253;5;0,16;1,98
Barberà del Vallès;412;5;0,16;1,21
Montcada i Reixac;538;5;0,16;0,93
Port de la Selva, el;146;5;0,16;3,42
Llers;45;5;0,16;11,11
Escala, l';528;5;0,16;0,95
Cambrils;1068;5;0,16;0,47
Arenys de Mar;532;5;0,16;0,94
Pineda de Mar;826;5;0,16;0,61
Ripoll;356;5;0,16;1,40
Òdena;47;5;0,16;10,64
Olesa de Bonesvalls;30;5;0,16;16,67
Sant Sadurní d'Anoia;254;5;0,16;1,97
Ametlla del Vallès, l';163;4;0,13;2,45
Torelló;453;4;0,13;0,88
Montblanc;236;4;0,13;1,69
Palamós;774;4;0,13;0,52
Ivars d'Urgell;57;4;0,13;7,02
Pallejà;173;4;0,13;2,31
Sant Just Desvern;569;4;0,13;0,70
Montgat;260;4;0,13;1,54
Móra d'Ebre;174;4;0,13;2,30
Guissona;112;4;0,13;3,57
Sils;80;4;0,13;5,00
Puigcerdà;597;4;0,13;0,67
Vendrell, el;1119;4;0,13;0,36
Sant Hipòlit de Voltregà;84;4;0,13;4,76
Resta de municipis;59259;259;8,31;0,00
Catalunya;331189;3117;100,00;0,94

