Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  África
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b2&res=b17&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;803;56,95;0,97
Hospitalet de Llobregat, l';2460;46;3,26;1,87
Terrassa;2909;36;2,55;1,24
Badalona;2852;35;2,48;1,23
Sabadell;3321;33;2,34;0,99
Mataró;1512;29;2,06;1,92
Granollers;758;27;1,91;3,56
Igualada;663;18;1,28;2,71
Manresa;1405;16;1,13;1,14
Castelldefels;704;15;1,06;2,13
Sant Cugat del Vallès;1020;14;0,99;1,37
Sant Boi de Llobregat;502;14;0,99;2,79
Santa Coloma de Gramenet;826;13;0,92;1,57
Vilanova i la Geltrú;1036;12;0,85;1,16
Roca del Vallès, la;47;9;0,64;19,15
Vallirana;78;9;0,64;11,54
Viladecans;310;9;0,64;2,90
Calella;389;9;0,64;2,31
Vilassar de Mar;233;9;0,64;3,86
Pineda de Mar;334;8;0,57;2,40
Molins de Rei;273;7;0,50;2,56
Masnou, el;306;7;0,50;2,29
Ripollet;169;6;0,43;3,55
Vic;436;6;0,43;1,38
Cornellà de Llobregat;590;6;0,43;1,02
Lliçà d'Amunt;51;5;0,35;9,80
Santa Perpètua de Mogoda;129;5;0,35;3,88
Barberà del Vallès;164;5;0,35;3,05
Cerdanyola del Vallès;478;5;0,35;1,05
Esplugues de Llobregat;463;5;0,35;1,08
Argentona;93;5;0,35;5,38
Premià de Dalt;105;5;0,35;4,76
Premià de Mar;413;5;0,35;1,21
Piera;57;5;0,35;8,77
Vilanova del Camí;54;5;0,35;9,26
Sitges;580;5;0,35;0,86
Sant Vicenç de Castellet;138;4;0,28;2,90
Rubí;560;4;0,28;0,71
Abrera;64;4;0,28;6,25
Prat de Llobregat, el;475;4;0,28;0,84
Sant Joan Despí;174;4;0,28;2,30
Sant Feliu de Llobregat;265;4;0,28;1,51
Canet de Mar;282;4;0,28;1,42
Montgat;127;4;0,28;3,15
Santa Margarida de Montbui;62;4;0,28;6,45
Resta de municipis;11177;123;8,72;0,00
Província: Barcelona;121591;1410;100,00;1,16

