Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;20;35;8,56;<0,01
De 5 a 9 anys;31;31;62;15,16;0,02
De 10 a 14 anys;21;29;50;12,22;0,01
De 15 a 19 anys;15;22;37;9,05;<0,01
De 20 a 24 anys;..;..;12;2,93;<0,01
De 25 a 29 anys;6;6;12;2,93;<0,01
De 30 a 34 anys;8;5;13;3,18;<0,01
De 35 a 39 anys;8;11;19;4,65;<0,01
De 40 a 44 anys;13;8;21;5,13;<0,01
De 45 a 49 anys;26;9;35;8,56;<0,01
De 50 a 54 anys;14;14;28;6,85;<0,01
De 55 a 59 anys;22;10;32;7,82;<0,01
De 60 a 64 anys;9;9;18;4,40;<0,01
De 65 a 69 anys;..;..;8;1,96;<0,01
De 70 a 74 anys;6;4;10;2,44;<0,01
De 75 a 79 anys;..;..;7;1,71;<0,01
De 80 a 84 anys;..;..;4;0,98;<0,01
85 o més anys;..;..;6;1,47;<0,01
Total;216;193;409;100,00;0,11
%;52,81;47,19;100,00;;

