Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;62;116;8,57;0,57
De 5 a 9 anys;58;67;125;9,24;0,61
De 10 a 14 anys;52;54;106;7,83;0,52
De 15 a 19 anys;39;30;69;5,10;0,34
De 20 a 24 anys;31;33;64;4,73;0,31
De 25 a 29 anys;48;64;112;8,28;0,55
De 30 a 34 anys;58;110;168;12,42;0,82
De 35 a 39 anys;93;89;182;13,45;0,89
De 40 a 44 anys;77;64;141;10,42;0,69
De 45 a 49 anys;49;67;116;8,57;0,57
De 50 a 54 anys;38;30;68;5,03;0,33
De 55 a 59 anys;21;14;35;2,59;0,17
De 60 a 64 anys;7;8;15;1,11;0,07
De 65 a 69 anys;..;..;11;0,81;0,05
De 70 a 74 anys;..;..;8;0,59;0,04
De 75 a 79 anys;..;..;4;0,30;0,02
De 80 a 84 anys;..;..;6;0,44;0,03
85 o més anys;..;..;7;0,52;0,03
Total;640;713;1353;100,00;6,61
%;47,30;52,70;100,00;;

