Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c7&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;881;55,10;3,03
Chile;153;9,57;1,67
Brasil;99;6,19;0,81
Estados Unidos de América;76;4,75;0,43
Bolívia;74;4,63;2,41
Venezuela;48;3,00;0,44
Colombia;42;2,63;0,68
México;40;2,50;0,24
Uruguay;40;2,50;1,04
Ecuador;28;1,75;0,28
República Dominicana;24;1,50;0,70
Cuba;18;1,13;0,68
Paraguay;15;0,94;1,14
Perú;15;0,94;0,29
Guatemala;13;0,81;1,04
Canada;11;0,69;0,46
Costa Rica;11;0,69;0,55
Panamá;6;0,38;0,39
Nicaragua;5;0,31;1,82
Total continent;1599;100,00;..

