Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,35068,28.95,21.23
Terrassa,7674,3333,2.75,43.43
Tarragona,6699,2804,2.31,41.86
Girona,6091,2758,2.28,45.28
Badalona,7301,2540,2.10,34.79
Sabadell,7338,2458,2.03,33.50
Lleida,6370,2370,1.96,37.21
"Hospitalet de Llobregat, l'",8453,2292,1.89,27.11
Reus,4134,2202,1.82,53.27
Manresa,3983,2180,1.80,54.73
Figueres,2672,1714,1.41,64.15
Mataró,4215,1686,1.39,40.00
Vic,2604,1684,1.39,64.67
Granollers,3395,1485,1.23,43.74
Santa Coloma de Gramenet,4197,1424,1.18,33.93
Salt,2079,1381,1.14,66.43
Manlleu,1490,1270,1.05,85.23
Vilanova i la Geltrú,2568,1038,0.86,40.42
Igualada,1943,1023,0.84,52.65
Cornellà de Llobregat,2294,1004,0.83,43.77
Tortosa,1954,994,0.82,50.87
Palafrugell,1362,962,0.79,70.63
Sant Boi de Llobregat,1788,951,0.78,53.19
Sant Cugat del Vallès,3121,945,0.78,30.28
Roses,1225,895,0.74,73.06
Mollet del Vallès,1961,887,0.73,45.23
Vilafranca del Penedès,1633,809,0.67,49.54
Castelldefels,2217,766,0.63,34.55
Olot,1646,747,0.62,45.38
Blanes,1793,747,0.62,41.66
Viladecans,1255,742,0.61,59.12
Sant Feliu de Guíxols,1205,664,0.55,55.10
Rubí,1960,658,0.54,33.57
"Prat de Llobregat, el",1296,624,0.52,48.15
Martorell,1270,622,0.51,48.98
"Vendrell, el",1285,608,0.50,47.32
Gavà,1212,539,0.44,44.47
Cambrils,1205,534,0.44,44.32
Lloret de Mar,1380,534,0.44,38.70
Esplugues de Llobregat,1486,523,0.43,35.20
Palamós,929,509,0.42,54.79
Cerdanyola del Vallès,1295,465,0.38,35.91
Montornès del Vallès,586,440,0.36,75.09
Salou,1036,430,0.35,41.51
"Bisbal d'Empordà, la",641,427,0.35,66.61
Calella,1094,415,0.34,37.93
Solsona,628,415,0.34,66.08
Berga,658,412,0.34,62.61
Puigcerdà,675,411,0.34,60.89
Pineda de Mar,981,396,0.33,40.37
Sitges,1387,396,0.33,28.55
Olesa de Montserrat,636,394,0.33,61.95
Torelló,524,392,0.32,74.81
Valls,741,386,0.32,52.09
Tàrrega,654,380,0.31,58.10
Sant Feliu de Llobregat,960,379,0.31,39.48
Premià de Mar,1044,375,0.31,35.92
Calafell,855,367,0.30,42.92
Sant Pere de Ribes,710,362,0.30,50.99
"Escala, l'",568,352,0.29,61.97
Castelló d'Empúries,460,352,0.29,76.52
Amposta,732,334,0.28,45.63
Sant Andreu de la Barca,646,329,0.27,50.93
Torroella de Montgrí,506,326,0.27,64.43
Balaguer,811,315,0.26,38.84
Montcada i Reixac,682,307,0.25,45.01
Torredembarra,701,307,0.25,43.79
Esparreguera,569,302,0.25,53.08
Canovelles,616,294,0.24,47.73
Calonge i Sant Antoni,489,289,0.24,59.10
Sant Joan Despí,657,285,0.24,43.38
Vila-seca,543,278,0.23,51.20
Mollerussa,506,272,0.22,53.75
"Jonquera, la",335,270,0.22,80.60
Arenys de Mar,610,269,0.22,44.10
Llagostera,421,268,0.22,63.66
Sant Celoni,528,260,0.21,49.24
Ripollet,763,259,0.21,33.94
Banyoles,568,252,0.21,44.37
Sant Just Desvern,600,246,0.20,41.00
Santa Coloma de Farners,443,239,0.20,53.95
Molins de Rei,561,235,0.19,41.89
"Castell d'Aro, Platja d'Aro i s'Agaró",447,229,0.19,51.23
"Seu d'Urgell, la",3696,227,0.19,6.14
"Masnou, el",665,225,0.19,33.83
Cunit,428,220,0.18,51.40
Malgrat de Mar,568,214,0.18,37.68
Sant Adrià de Besòs,695,212,0.17,30.50
Sant Vicenç dels Horts,435,212,0.17,48.74
Roda de Ter,256,209,0.17,81.64
Vielha e Mijaran,304,209,0.17,68.75
Santa Perpètua de Mogoda,481,208,0.17,43.24
"Ametlla de Mar, l'",370,208,0.17,56.22
Santa Margarida de Montbui,270,204,0.17,75.56
Llançà,275,197,0.16,71.64
Canet de Mar,532,194,0.16,36.47
Barberà del Vallès,472,186,0.15,39.41
Ripoll,379,186,0.15,49.08
"Franqueses del Vallès, les",415,185,0.15,44.58
"Ràpita, la",331,183,0.15,55.29
Sallent,322,175,0.14,54.35
Sant Vicenç de Castellet,305,170,0.14,55.74
Vilanova del Camí,245,167,0.14,68.16
Cervera,307,155,0.13,50.49
"Llagosta, la",343,153,0.13,44.61
Abrera,259,151,0.12,58.30
Anglès,210,151,0.12,71.90
Vallirana,258,150,0.12,58.14
Mont-roig del Camp,406,149,0.12,36.70
Vilassar de Mar,524,147,0.12,28.05
Móra d'Ebre,217,146,0.12,67.28
"Garriga, la",410,144,0.12,35.12
Parets del Vallès,308,138,0.11,44.81
"Arboç, l'",169,138,0.11,81.66
Roquetes,195,132,0.11,67.69
Cassà de la Selva,388,129,0.11,33.25
Cardedeu,362,128,0.11,35.36
Santa Margarida i els Monjos,212,127,0.10,59.91
Sant Quirze del Vallès,354,126,0.10,35.59
Sant Sadurní d'Anoia,285,126,0.10,44.21
Agramunt,297,124,0.10,41.75
Montgat,285,122,0.10,42.81
Corbera de Llobregat,299,119,0.10,39.80
Alcanar,205,118,0.10,57.56
Cubelles,275,117,0.10,42.55
"Pobla de Segur, la",237,117,0.10,49.37
Calaf,161,115,0.09,71.43
Castellar del Vallès,377,114,0.09,30.24
Vidreres,168,112,0.09,66.67
Tremp,477,105,0.09,22.01
Caldes de Montbui,461,102,0.08,22.13
Tordera,264,101,0.08,38.26
Súria,183,99,0.08,54.10
Riudoms,201,99,0.08,49.25
Cervelló,198,99,0.08,50.00
Llinars del Vallès,206,97,0.08,47.09
Argentona,226,96,0.08,42.48
Tossa de Mar,220,95,0.08,43.18
Sant Joan de Vilatorrada,174,93,0.08,53.45
Navàs,151,91,0.08,60.26
Sant Pol de Mar,221,89,0.07,40.27
Almacelles,176,89,0.07,50.57
Roda de Berà,211,88,0.07,41.71
Ulldecona,199,87,0.07,43.72
Vandellòs i l'Hospitalet de l'Infant,233,86,0.07,36.91
Alella,323,83,0.07,25.70
Palau-solità i Plegamans,186,80,0.07,43.01
Constantí,132,80,0.07,60.61
Santa Cristina d'Aro,199,79,0.07,39.70
Gelida,173,79,0.07,45.66
Tona,179,78,0.06,43.58
Sant Andreu de Llavaneres,273,75,0.06,27.47
Sant Hilari Sacalm,116,75,0.06,64.66
Piera,157,75,0.06,47.77
Sant Fruitós de Bages,178,75,0.06,42.13
Llívia,95,74,0.06,77.89
Sant Pere Pescador,109,72,0.06,66.06
Santa Maria de Palautordera,194,71,0.06,36.60
Taradell,138,69,0.06,50.00
Pallejà,188,69,0.06,36.70
Tiana,176,69,0.06,39.20
Bellpuig,194,68,0.06,35.05
Alcover,190,68,0.06,35.79
Arenys de Munt,159,68,0.06,42.77
Deltebre,158,67,0.06,42.41
Premià de Dalt,253,66,0.05,26.09
Sant Julià del Llor i Bonmatí,69,66,0.05,95.65
Montmeló,143,66,0.05,46.15
Les,73,65,0.05,89.04
Montblanc,245,64,0.05,26.12
Monistrol de Montserrat,111,63,0.05,56.76
"Roca del Vallès, la",140,63,0.05,45.00
Matadepera,247,63,0.05,25.51
Linyola,128,63,0.05,49.22
Badia del Vallès,114,62,0.05,54.39
Castellbisbal,152,62,0.05,40.79
Santa Bàrbara,83,61,0.05,73.49
"Aldea, l'",95,60,0.05,63.16
Portbou,119,59,0.05,49.58
Sant Joan de les Abadesses,118,59,0.05,50.00
Altafulla,164,59,0.05,35.98
Cardona,205,58,0.05,28.29
Cadaqués,164,58,0.05,35.37
Centelles,132,57,0.05,43.18
"Sénia, la",119,57,0.05,47.90
Flix,186,57,0.05,30.65
Sant Hipòlit de Voltregà,91,55,0.05,60.44
Puig-reig,140,54,0.04,38.57
Alcarràs,128,54,0.04,42.19
Creixell,133,54,0.04,40.60
Lliçà d'Amunt,140,53,0.04,37.86
"Borges Blanques, les",160,52,0.04,32.50
"Perelló, el",101,52,0.04,51.49
Sant Fost de Campsentelles,111,51,0.04,45.95
Sant Bartomeu del Grau,57,50,0.04,87.72
Arbúcies,250,50,0.04,20.00
Santa Coloma de Queralt,85,49,0.04,57.65
Begur,174,49,0.04,28.16
Teià,150,49,0.04,32.67
Sant Vicenç de Montalt,129,49,0.04,37.98
Cabrils,172,48,0.04,27.91
Caldes de Malavella,103,48,0.04,46.60
Prats de Lluçanès,65,48,0.04,73.85
Celrà,113,48,0.04,42.48
Agullana,93,47,0.04,50.54
Castellbell i el Vilar,134,47,0.04,35.07
Balsareny,109,47,0.04,43.12
"Ametlla del Vallès, l'",191,47,0.04,24.61
Torregrossa,71,47,0.04,66.20
Palafolls,130,47,0.04,36.15
Sant Esteve Sesrovires,120,46,0.04,38.33
Bossòst,62,45,0.04,72.58
Ponts,116,44,0.04,37.93
Falset,122,44,0.04,36.07
Viladecavalls,105,43,0.04,40.95
Santpedor,76,43,0.04,56.58
Gandesa,110,42,0.03,38.18
"Ampolla, l'",118,42,0.03,35.59
Begues,162,42,0.03,25.93
Móra la Nova,64,42,0.03,65.62
Gironella,112,41,0.03,36.61
Sant Pere de Torelló,62,41,0.03,66.13
"Papiol, el",108,41,0.03,37.96
"Morell, el",64,41,0.03,64.06
Bigues i Riells del Fai,127,41,0.03,32.28
Sant Antoni de Vilamajor,102,40,0.03,39.22
Sentmenat,116,40,0.03,34.48
Vilassar de Dalt,196,40,0.03,20.41
"Cellera de Ter, la",112,40,0.03,35.71
Moià,114,39,0.03,34.21
Cabrera de Mar,95,39,0.03,41.05
Maçanet de la Selva,84,39,0.03,46.43
Guissona,124,38,0.03,30.65
Sils,81,38,0.03,46.91
Sant Boi de Lluçanès,52,37,0.03,71.15
Sarrià de Ter,77,37,0.03,48.05
Campdevànol,51,37,0.03,72.55
Avinyó,63,36,0.03,57.14
Navarcles,118,36,0.03,30.51
Sant Miquel de Fluvià,44,36,0.03,81.82
"Espluga de Francolí, l'",108,36,0.03,33.33
Sant Gregori,83,36,0.03,43.37
Camprodon,91,36,0.03,39.56
"Pobla de Montornès, la",60,36,0.03,60.00
Vilajuïga,88,34,0.03,38.64
Sant Quirze de Besora,46,34,0.03,73.91
"Selva del Camp, la",79,34,0.03,43.04
Camarles,61,34,0.03,55.74
Hostalric,103,34,0.03,33.01
Masquefa,104,34,0.03,32.69
Martorelles,101,33,0.03,32.67
Santa Coloma de Cervelló,113,33,0.03,29.20
Torrelles de Llobregat,87,33,0.03,37.93
Aitona,45,33,0.03,73.33
Juneda,94,32,0.03,34.04
"Granadella, la",43,32,0.03,74.42
Sant Jaume d'Enveja,49,32,0.03,65.31
Banyeres del Penedès,41,32,0.03,78.05
"Granada, la",52,32,0.03,61.54
Callús,88,31,0.03,35.23
Artés,108,31,0.03,28.70
Sant Pere de Vilamajor,48,31,0.03,64.58
Sant Vicenç de Torelló,46,31,0.03,67.39
Balenyà,58,31,0.03,53.45
Ullà,39,31,0.03,79.49
Mont-ras,64,31,0.03,48.44
Tivissa,46,31,0.03,67.39
Capellades,144,31,0.03,21.53
Sant Feliu de Codines,186,30,0.02,16.13
Caldes d'Estrac,118,30,0.02,25.42
"Granja d'Escarp, la",70,30,0.02,42.86
Almenar,118,30,0.02,25.42
Alcoletge,49,30,0.02,61.22
"Canonja, la",40,30,0.02,75.00
Capmany,43,29,0.02,67.44
Pals,63,29,0.02,46.03
Garriguella,70,28,0.02,40.00
Vilafant,48,28,0.02,58.33
Alpicat,83,28,0.02,33.73
Avinyonet del Penedès,43,28,0.02,65.12
"Pont de Suert, el",98,28,0.02,28.57
Maçanet de Cabrenys,41,27,0.02,65.85
Ventalló,36,27,0.02,75.00
Quart,49,27,0.02,55.10
Ribes de Freser,72,27,0.02,37.50
Alp,53,27,0.02,50.94
"Masies de Voltregà, les",55,27,0.02,49.09
Llorenç del Penedès,54,27,0.02,50.00
Torrelles de Foix,41,27,0.02,65.85
Santa Eulàlia de Ronçana,100,26,0.02,26.00
Verges,39,26,0.02,66.67
Collbató,66,26,0.02,39.39
Alguaire,95,26,0.02,27.37
Canyelles,65,26,0.02,40.00
Sant Julià de Vilatorta,52,25,0.02,48.08
Sant Climent Sescebes,27,24,0.02,88.89
Bagà,53,24,0.02,45.28
Figaró-Montmany,42,24,0.02,57.14
Solivella,46,24,0.02,52.17
Sarral,120,24,0.02,20.00
Artesa de Segre,222,24,0.02,10.81
Golmés,59,24,0.02,40.68
Alfarràs,104,24,0.02,23.08
Santa Oliva,66,24,0.02,36.36
Sant Joan les Fonts,61,23,0.02,37.70
"Vall d'en Bas, la",35,23,0.02,65.71
Santa Susanna,63,23,0.02,36.51
Bausen,26,23,0.02,88.46
Sant Feliu Sasserra,25,23,0.02,92.00
Sant Pere de Riudebitlles,47,23,0.02,48.94
Alt Àneu,39,23,0.02,58.97
"Guingueta d'Àneu, la",51,23,0.02,45.10
"Planes d'Hostoles, les",34,22,0.02,64.71
"Port de la Selva, el",150,22,0.02,14.67
Sant Cebrià de Vallalta,59,22,0.02,37.29
"Catllar, el",61,22,0.02,36.07
Òdena,57,22,0.02,38.60
Cabanes,24,21,0.02,87.50
Bellvís,127,21,0.02,16.54
Besalú,43,20,0.02,46.51
Polinyà,49,20,0.02,40.82
Palau-saverdera,30,20,0.02,66.67
Bordils,37,20,0.02,54.05
"Torre de l'Espanyol, la",48,20,0.02,41.67
"Pobla de Mafumet, la",44,20,0.02,45.45
Lles de Cerdanya,28,20,0.02,71.43
"Hostalets de Pierola, els",46,20,0.02,43.48
Subirats,58,20,0.02,34.48
Cantallops,22,19,0.02,86.36
"Pobla de Lillet, la",41,19,0.02,46.34
Lliçà de Vall,54,19,0.02,35.19
Vallromanes,49,19,0.02,38.78
Gurb,52,19,0.02,36.54
Godall,36,19,0.02,52.78
Porqueres,49,19,0.02,38.78
Miravet,21,19,0.02,90.48
Amer,43,19,0.02,44.19
Bellver de Cerdanya,105,19,0.02,18.10
Vilamòs,19,19,0.02,100.00
Sant Llorenç d'Hortons,44,19,0.02,43.18
"Pla de Santa Maria, el",54,18,0.01,33.33
Seva,43,18,0.01,41.86
Camarasa,115,18,0.01,15.65
Dosrius,53,18,0.01,33.96
Cornellà del Terri,46,18,0.01,39.13
Albatàrrec,35,18,0.01,51.43
"Pla del Penedès, el",35,18,0.01,51.43
Vall de Cardós,38,18,0.01,47.37
Anglesola,37,17,0.01,45.95
Colera,20,17,0.01,85.00
Almoster,28,17,0.01,60.71
Guils de Cerdanya,20,17,0.01,85.00
Naut Aran,36,17,0.01,47.22
Sant Martí Sarroca,51,17,0.01,33.33
Oliana,82,17,0.01,20.73
Lladó,20,16,0.01,80.00
Vila-sacra,23,16,0.01,69.57
Vilanova del Vallès,42,16,0.01,38.10
Sant Esteve de Palautordera,39,16,0.01,41.03
Folgueroles,30,16,0.01,53.33
Castellterçol,89,16,0.01,17.98
"Estany, l'",75,16,0.01,21.33
Blancafort,68,16,0.01,23.53
Arbeca,44,16,0.01,36.36
Xerta,54,16,0.01,29.63
Sant Julià de Ramis,42,16,0.01,38.10
Cubells,108,16,0.01,14.81
"Pobla de Claramunt, la",51,16,0.01,31.37
"Bòrdes, Es",19,16,0.01,84.21
"Bisbal del Penedès, la",38,16,0.01,42.11
Olivella,52,16,0.01,30.77
Sort,112,16,0.01,14.29
Aiguafreda,50,15,0.01,30.00
Flaçà,24,15,0.01,62.50
Vilanova de Bellpuig,27,15,0.01,55.56
Torres de Segre,75,15,0.01,20.00
Albinyana,36,15,0.01,41.67
Font-rubí,33,15,0.01,45.45
"Fuliola, la",25,14,0.01,56.00
"Riba, la",35,14,0.01,40.00
Montesquiu,27,14,0.01,51.85
Navata,25,14,0.01,56.00
Peralada,56,14,0.01,25.00
Llers,47,14,0.01,29.79
"Palma de Cervelló, la",40,14,0.01,35.00
Benissanet,48,14,0.01,29.17
Ascó,35,14,0.01,40.00
Vilobí d'Onyar,51,14,0.01,27.45
Vilallonga del Camp,37,14,0.01,37.84
Perafort,24,14,0.01,58.33
Sant Martí de Tous,46,14,0.01,30.43
Olèrdola,47,14,0.01,29.79
Esterri d'Àneu,29,14,0.01,48.28
Horta de Sant Joan,29,13,0.01,44.83
Batea,22,13,0.01,59.09
Sant Feliu de Pallerols,45,13,0.01,28.89
Argelaguer,25,13,0.01,52.00
Vacarisses,76,13,0.01,17.11
Calldetenes,24,13,0.01,54.17
"Selva de Mar, la",19,13,0.01,68.42
"Saus, Camallera i Llampaies",36,13,0.01,36.11
Avinyonet de Puigventós,28,13,0.01,46.43
Freginals,13,13,0.01,100.00
Térmens,55,13,0.01,23.64
Sant Iscle de Vallalta,39,13,0.01,33.33
Ulldemolins,23,13,0.01,56.52
Porrera,39,13,0.01,33.33
Seròs,63,13,0.01,20.63
Rosselló,37,13,0.01,35.14
"Riera de Gaià, la",23,13,0.01,56.52
Jorba,25,13,0.01,52.00
"Bruc, el",79,13,0.01,16.46
Sant Quintí de Mediona,79,13,0.01,16.46
Tornabous,27,12,<0.01,44.44
Cabra del Camp,25,12,<0.01,48.00
Espolla,27,12,<0.01,44.44
Tortellà,16,12,<0.01,75.00
Darnius,61,12,<0.01,19.67
Borrassà,27,12,<0.01,44.44
Biure,12,12,<0.01,100.00
"Borges del Camp, les",24,12,<0.01,50.00
Forallac,23,12,<0.01,52.17
Bescanó,71,12,<0.01,16.90
"Palau d'Anglesola, el",33,12,<0.01,36.36
Riba-roja d'Ebre,53,12,<0.01,22.64
Torrefarrera,46,12,<0.01,26.09
Sant Llorenç de Morunys,32,12,<0.01,37.50
Molló,16,12,<0.01,75.00
Massanes,15,12,<0.01,80.00
Breda,46,12,<0.01,26.09
"Torre de Claramunt, la",35,12,<0.01,34.29
Bellvei,40,12,<0.01,30.00
"Montmell, el",30,12,<0.01,40.00
Vilobí del Penedès,29,12,<0.01,41.38
Alàs i Cerc,71,12,<0.01,16.90
Rialp,32,12,<0.01,37.50
Vallmoll,25,11,<0.01,44.00
Puigpelat,22,11,<0.01,50.00
Sant Aniol de Finestres,12,11,<0.01,91.67
Avià,38,11,<0.01,28.95
Fonollosa,27,11,<0.01,40.74
Viladrau,40,11,<0.01,27.50
Sant Martí de Centelles,21,11,<0.01,52.38
Vilaplana,17,11,<0.01,64.71
Riudecols,21,11,<0.01,52.38
Castellvell del Camp,33,11,<0.01,33.33
Alforja,43,11,<0.01,25.58
Montbrió del Camp,36,11,<0.01,30.56
Aldover,37,11,<0.01,29.73
Sant Guim de Freixenet,31,11,<0.01,35.48
Riudellots de la Selva,20,11,<0.01,55.00
"Pallaresos, els",29,11,<0.01,37.93
Cànoves i Samalús,37,11,<0.01,29.73
Isona i Conca Dellà,168,11,<0.01,6.55
Ger,21,11,<0.01,52.38
Montellà i Martinet,42,11,<0.01,26.19
"Vall de Boí, la",27,11,<0.01,40.74
Montferrer i Castellbò,162,11,<0.01,6.79
Vilabella,25,10,<0.01,40.00
"Pont d'Armentera, el",26,10,<0.01,38.46
"Vall de Bianya, la",18,10,<0.01,55.56
Castellfollit de la Roca,33,10,<0.01,30.30
Guardiola de Berguedà,24,10,<0.01,41.67
Cercs,38,10,<0.01,26.32
"Pont de Vilomara i Rocafort, el",37,10,<0.01,27.03
Fortià,14,10,<0.01,71.43
"Armentera, l'",18,10,<0.01,55.56
Vinyols i els Arcs,16,10,<0.01,62.50
Fornells de la Selva,31,10,<0.01,32.26
Paüls,11,10,<0.01,90.91
"Tallada d'Empordà, la",17,10,<0.01,58.82
Bellcaire d'Empordà,20,10,<0.01,50.00
Albons,12,10,<0.01,83.33
Vallfogona de Balaguer,88,10,<0.01,11.36
Castellnou de Seana,14,10,<0.01,71.43
"Molar, el",18,10,<0.01,55.56
Vilanova de la Barca,24,10,<0.01,41.67
Fontanals de Cerdanya,19,10,<0.01,52.63
Argençola,43,10,<0.01,23.26
Vallbona d'Anoia,29,10,<0.01,34.48
Arnes,21,9,<0.01,42.86
Vila-rodona,68,9,<0.01,13.24
Bràfim,21,9,<0.01,42.86
Aiguamúrcia,30,9,<0.01,30.00
Vilamalla,13,9,<0.01,69.23
Sant Llorenç Savall,30,9,<0.01,30.00
Vimbodí i Poblet,19,9,<0.01,47.37
Cervià de les Garrigues,27,9,<0.01,33.33
Vilablareix,18,9,<0.01,50.00
Menàrguens,95,9,<0.01,9.47
Olius,24,9,<0.01,37.50
Soses,27,9,<0.01,33.33
Riudarenes,26,9,<0.01,34.62
"Llacuna, la",45,9,<0.01,20.00
Canejan,13,9,<0.01,69.23
Masllorenç,19,9,<0.01,47.37
Osor,24,9,<0.01,37.50
Castellví de la Marca,33,9,<0.01,27.27
Torrelavit,42,9,<0.01,21.43
Baix Pallars,69,9,<0.01,13.04
Corbera d'Ebre,23,8,<0.01,34.78
Beuda,12,8,<0.01,66.67
Aguilar de Segarra,21,8,<0.01,38.10
Gualba,32,8,<0.01,25.00
Pont de Molins,9,8,<0.01,88.89
Pau,16,8,<0.01,50.00
Prades,24,8,<0.01,33.33
Bellcaire d'Urgell,80,8,<0.01,10.00
"Sentiu de Sió, la",31,8,<0.01,25.81
Fondarella,14,8,<0.01,57.14
Bell-lloc d'Urgell,37,8,<0.01,21.62
Vinebre,13,8,<0.01,61.54
Ginestar,20,8,<0.01,40.00
Torrefeta i Florejacs,25,8,<0.01,32.00
Llardecans,53,8,<0.01,15.09
Benavent de Segrià,18,8,<0.01,44.44
Riells i Viabrea,31,8,<0.01,25.81
Cabrera d'Anoia,19,8,<0.01,42.11
Rodonyà,47,8,<0.01,17.02
Alpens,20,8,<0.01,40.00
Olesa de Bonesvalls,36,8,<0.01,22.22
Coll de Nargó,76,8,<0.01,10.53
Espot,12,8,<0.01,66.67
Conca de Dalt,34,8,<0.01,23.53
"Pinell de Brai, el",12,7,<0.01,58.33
"Fatarella, la",23,7,<0.01,30.43
Castellserà,51,7,<0.01,13.73
Rabós,8,7,<0.01,87.50
Vilabertran,13,7,<0.01,53.85
Ullastrell,20,7,<0.01,35.00
Gallifa,8,7,<0.01,87.50
Santa Eugènia de Berga,20,7,<0.01,35.00
Castellcir,12,7,<0.01,58.33
Boadella i les Escaules,9,7,<0.01,77.78
Ordis,11,7,<0.01,63.64
Sant Llorenç de la Muga,9,7,<0.01,77.78
Duesaigües,42,7,<0.01,16.67
Castelldans,28,7,<0.01,25.00
"Albi, l'",17,7,<0.01,41.18
"Pera, la",13,7,<0.01,53.85
Sant Jordi Desvalls,11,7,<0.01,63.64
Masdenverge,16,7,<0.01,43.75
Miralcamp,25,7,<0.01,28.00
Sant Climent de Llobregat,42,7,<0.01,16.67
"Figuera, la",29,7,<0.01,24.14
Bellmunt del Priorat,15,7,<0.01,46.67
"Plans de Sió, els",25,7,<0.01,28.00
Sant Pau de Segúries,15,7,<0.01,46.67
Puigverd de Lleida,36,7,<0.01,19.44
Maials,47,7,<0.01,14.89
Almatret,51,7,<0.01,13.73
Fogars de la Selva,31,7,<0.01,22.58
"Secuita, la",41,7,<0.01,17.07
"Nou de Gaià, la",11,7,<0.01,63.64
Salàs de Pallars,56,7,<0.01,12.50
Bonastre,21,7,<0.01,33.33
Pontons,16,7,<0.01,43.75
Mediona,51,7,<0.01,13.73
Vilaller,15,7,<0.01,46.67
Bot,16,6,<0.01,37.50
Verdú,57,6,<0.01,10.53
Nulles,10,6,<0.01,60.00
Albanyà,11,6,<0.01,54.55
Bàscara,18,6,<0.01,33.33
Montagut i Oix,8,6,<0.01,75.00
Castellar de n'Hug,15,6,<0.01,40.00
Castellgalí,22,6,<0.01,27.27
Santa Eulàlia de Riuprimer,14,6,<0.01,42.86
"Esquirol, l'",33,6,<0.01,18.18
Botarell,16,6,<0.01,37.50
Vilanova d'Escornalbou,10,6,<0.01,60.00
Riudecanyes,16,6,<0.01,37.50
Pratdip,16,6,<0.01,37.50
Llambilles,10,6,<0.01,60.00
Cervià de Ter,23,6,<0.01,26.09
Benifallet,6,6,<0.01,100.00
Àger,141,6,<0.01,4.26
Barbens,12,6,<0.01,50.00
Castellví de Rosanes,16,6,<0.01,37.50
Capçanes,11,6,<0.01,54.55
"Alamús, els",23,6,<0.01,26.09
Artesa de Lleida,24,6,<0.01,25.00
Carme,67,6,<0.01,8.96
Arres,6,6,<0.01,100.00
Sant Jaume dels Domenys,23,6,<0.01,26.09
Sant Cugat Sesgarrigues,16,6,<0.01,37.50
Ribera d'Urgellet,150,6,<0.01,4.00
"Valls d'Aguilar, les",59,6,<0.01,10.17
Llavorsí,41,6,<0.01,14.63
Sant Martí de Riucorb,18,5,<0.01,27.78
Figuerola del Camp,6,5,<0.01,83.33
Vallgorguina,19,5,<0.01,26.32
Santa Maria de Martorelles,10,5,<0.01,50.00
Vilanova de Sau,20,5,<0.01,25.00
Calders,35,5,<0.01,14.29
Maspujols,14,5,<0.01,35.71
Pira,12,5,<0.01,41.67
"Vilosell, el",16,5,<0.01,31.25
"Espluga Calba, l'",9,5,<0.01,55.56
Sant Martí de Llémena,7,5,<0.01,71.43
Foixà,10,5,<0.01,50.00
Corçà,18,5,<0.01,27.78
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,5,<0.01,35.71
Aiguaviva,15,5,<0.01,33.33
Preixens,16,5,<0.01,31.25
Albesa,34,5,<0.01,14.71
Sidamon,13,5,<0.01,38.46
Vilademuls,23,5,<0.01,21.74
Fontcoberta,11,5,<0.01,45.45
Serinyà,10,5,<0.01,50.00
Camós,7,5,<0.01,71.43
"Lloar, el",7,5,<0.01,71.43
Gratallops,8,5,<0.01,62.50
"Vilella Alta, la",10,5,<0.01,50.00
"Masroig, el",25,5,<0.01,20.00
Rasquera,16,5,<0.01,31.25
Pardines,5,5,<0.01,100.00
Corbins,20,5,<0.01,25.00
Vilalba dels Arcs,15,5,<0.01,33.33
Bolvir,13,5,<0.01,38.46
Rubió,8,5,<0.01,62.50
Castellolí,29,5,<0.01,17.24
"Torre de Cabdella, la",63,5,<0.01,7.94
Lluçà,8,5,<0.01,62.50
Lladorre,8,5,<0.01,62.50
Cabanelles,14,4,<0.01,28.57
Sant Jaume de Llierca,15,4,<0.01,26.67
Riudaura,9,4,<0.01,44.44
Mieres,9,4,<0.01,44.44
Vallcebre,5,4,<0.01,80.00
Castellfollit del Boix,8,4,<0.01,50.00
Tavèrnoles,8,4,<0.01,50.00
Veciana,15,4,<0.01,26.67
Sant Quirze Safaja,13,4,<0.01,30.77
Terrades,5,4,<0.01,80.00
Vilanant,14,4,<0.01,28.57
Vilaverd,34,4,<0.01,11.76
Vinaixa,10,4,<0.01,40.00
Puiggròs,10,4,<0.01,40.00
"Pobla de Cérvoles, la",22,4,<0.01,18.18
Juncosa,15,4,<0.01,26.67
Sant Joan de Mollet,8,4,<0.01,50.00
Regencós,11,4,<0.01,36.36
Viladasens,6,4,<0.01,66.67
"Galera, la",8,4,<0.01,50.00
Penelles,22,4,<0.01,18.18
Os de Balaguer,95,4,<0.01,4.21
Montgai,53,4,<0.01,7.55
"Baronia de Rialb, la",26,4,<0.01,15.38
Esponellà,9,4,<0.01,44.44
Poboleda,20,4,<0.01,20.00
"Palma d'Ebre, la",40,4,<0.01,10.00
Garcia,12,4,<0.01,33.33
Sanaüja,14,4,<0.01,28.57
Ogassa,4,4,<0.01,100.00
Vilallonga de Ter,7,4,<0.01,57.14
Setcases,9,4,<0.01,44.44
Planoles,15,4,<0.01,26.67
Sunyer,7,4,<0.01,57.14
Alfés,6,4,<0.01,66.67
Isòvol,12,4,<0.01,33.33
Santa Maria de Miralles,9,4,<0.01,44.44
