Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,86,172,3.67,0.07
De 5 a 9 anys,198,156,354,7.55,0.14
De 10 a 14 anys,225,218,443,9.45,0.17
De 15 a 19 anys,253,176,429,9.15,0.17
De 20 a 24 anys,202,214,416,8.87,0.16
De 25 a 29 anys,198,200,398,8.49,0.16
De 30 a 34 anys,120,148,268,5.71,0.10
De 35 a 39 anys,80,96,176,3.75,0.07
De 40 a 44 anys,143,152,295,6.29,0.11
De 45 a 49 anys,191,176,367,7.83,0.14
De 50 a 54 anys,154,175,329,7.01,0.13
De 55 a 59 anys,128,112,240,5.12,0.09
De 60 a 64 anys,109,92,201,4.29,0.08
De 65 a 69 anys,87,84,171,3.65,0.07
De 70 a 74 anys,69,68,137,2.92,0.05
De 75 a 79 anys,39,49,88,1.88,0.03
De 80 a 84 anys,33,41,74,1.58,0.03
85 o més anys,49,83,132,2.81,0.05
Total,2364,2326,4690,100.00,1.83
%,50.41,49.59,100.00,,

