Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;23;45;9,36;0,04
De 5 a 9 anys;12;10;22;4,57;0,02
De 10 a 14 anys;14;15;29;6,03;0,02
De 15 a 19 anys;21;15;36;7,48;0,03
De 20 a 24 anys;28;24;52;10,81;0,04
De 25 a 29 anys;19;16;35;7,28;0,03
De 30 a 34 anys;16;11;27;5,61;0,02
De 35 a 39 anys;11;16;27;5,61;0,02
De 40 a 44 anys;18;13;31;6,44;0,03
De 45 a 49 anys;20;15;35;7,28;0,03
De 50 a 54 anys;18;11;29;6,03;0,02
De 55 a 59 anys;16;14;30;6,24;0,02
De 60 a 64 anys;11;8;19;3,95;0,02
De 65 a 69 anys;12;11;23;4,78;0,02
De 70 a 74 anys;5;7;12;2,49;<0,01
De 75 a 79 anys;5;6;11;2,29;<0,01
De 80 a 84 anys;..;..;10;2,08;<0,01
85 o més anys;4;4;8;1,66;<0,01
Total;259;222;481;100,00;0,40
%;53,85;46,15;100,00;;

