Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d39&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;6;2,19
De 5 a 9 anys;8;11;19;6,93
De 10 a 14 anys;..;..;9;3,28
De 15 a 19 anys;10;4;14;5,11
De 20 a 24 anys;7;5;12;4,38
De 25 a 29 anys;9;4;13;4,74
De 30 a 34 anys;6;6;12;4,38
De 35 a 39 anys;8;6;14;5,11
De 40 a 44 anys;7;7;14;5,11
De 45 a 49 anys;11;8;19;6,93
De 50 a 54 anys;10;11;21;7,66
De 55 a 59 anys;15;9;24;8,76
De 60 a 64 anys;8;8;16;5,84
De 65 a 69 anys;9;11;20;7,30
De 70 a 74 anys;4;7;11;4,01
De 75 a 79 anys;12;10;22;8,03
De 80 a 84 anys;10;7;17;6,20
85 o més anys;4;7;11;4,01
Total;145;129;274;100,00
%;52,92;47,08;100,00;

