Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;79;68;147;4,29;0,10
De 5 a 9 anys;138;104;242;7,07;0,16
De 10 a 14 anys;135;130;265;7,74;0,18
De 15 a 19 anys;201;185;386;11,28;0,26
De 20 a 24 anys;156;171;327;9,55;0,22
De 25 a 29 anys;66;76;142;4,15;0,09
De 30 a 34 anys;66;75;141;4,12;0,09
De 35 a 39 anys;72;74;146;4,27;0,10
De 40 a 44 anys;91;83;174;5,08;0,12
De 45 a 49 anys;97;85;182;5,32;0,12
De 50 a 54 anys;136;140;276;8,06;0,18
De 55 a 59 anys;91;105;196;5,73;0,13
De 60 a 64 anys;78;93;171;5,00;0,11
De 65 a 69 anys;91;114;205;5,99;0,14
De 70 a 74 anys;57;85;142;4,15;0,09
De 75 a 79 anys;36;50;86;2,51;0,06
De 80 a 84 anys;38;40;78;2,28;0,05
85 o més anys;41;76;117;3,42;0,08
Total;1669;1754;3423;100,00;2,27
%;48,76;51,24;100,00;;

