Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d23
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;0,49;0,31
De 5 a 9 anys;13;13;26;1,61;1,02
De 10 a 14 anys;28;23;51;3,15;2,00
De 15 a 19 anys;28;25;53;3,28;2,08
De 20 a 24 anys;47;36;83;5,13;3,25
De 25 a 29 anys;56;59;115;7,11;4,50
De 30 a 34 anys;59;29;88;5,44;3,45
De 35 a 39 anys;33;52;85;5,26;3,33
De 40 a 44 anys;35;45;80;4,95;3,13
De 45 a 49 anys;47;33;80;4,95;3,13
De 50 a 54 anys;46;45;91;5,63;3,56
De 55 a 59 anys;54;57;111;6,86;4,35
De 60 a 64 anys;58;56;114;7,05;4,47
De 65 a 69 anys;56;67;123;7,61;4,82
De 70 a 74 anys;45;55;100;6,18;3,92
De 75 a 79 anys;36;67;103;6,37;4,03
De 80 a 84 anys;35;47;82;5,07;3,21
85 o més anys;105;119;224;13,85;8,77
Total;784;833;1617;100,00;63,34
%;48,48;51,52;100,00;;

