Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c19&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,678,69.97,0.69
Terrassa,3308,15,1.55,0.45
Sabadell,3751,13,1.34,0.35
Girona,2728,13,1.34,0.48
Sant Cugat del Vallès,1197,12,1.24,1.00
"Hospitalet de Llobregat, l'",2862,9,0.93,0.31
Lleida,3271,8,0.83,0.24
Tarragona,3218,8,0.83,0.25
Granollers,934,8,0.83,0.86
Badalona,3228,7,0.72,0.22
Mataró,1888,7,0.72,0.37
Gavà,523,6,0.62,1.15
Vic,573,5,0.52,0.87
Sant Feliu de Guíxols,480,5,0.52,1.04
Calonge i Sant Antoni,225,5,0.52,2.22
Cervelló,79,5,0.52,6.33
Ripoll,192,5,0.52,2.60
Castelldefels,864,4,0.41,0.46
Sant Joan Despí,212,4,0.41,1.89
Viladecans,397,4,0.41,1.01
"Masnou, el",365,4,0.41,1.10
Premià de Mar,469,4,0.41,0.85
Vilanova i la Geltrú,1233,4,0.41,0.32
Resta de municipis,55615,136,14.04,0.00
Catalunya,185848,969,100.00,0.52

