Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d34&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;26;72;10,26;1,36
De 5 a 9 anys;37;31;68;9,69;1,28
De 10 a 14 anys;42;34;76;10,83;1,43
De 15 a 19 anys;31;31;62;8,83;1,17
De 20 a 24 anys;27;15;42;5,98;0,79
De 25 a 29 anys;19;19;38;5,41;0,72
De 30 a 34 anys;23;26;49;6,98;0,92
De 35 a 39 anys;23;15;38;5,41;0,72
De 40 a 44 anys;21;19;40;5,70;0,75
De 45 a 49 anys;30;16;46;6,55;0,87
De 50 a 54 anys;38;19;57;8,12;1,07
De 55 a 59 anys;29;13;42;5,98;0,79
De 60 a 64 anys;11;10;21;2,99;0,40
De 65 a 69 anys;5;9;14;1,99;0,26
De 70 a 74 anys;7;6;13;1,85;0,24
De 75 a 79 anys;9;4;13;1,85;0,24
De 80 a 84 anys;..;..;7;1,00;0,13
85 o més anys;..;..;4;0,57;0,08
Total;404;298;702;100,00;13,21
%;57,55;42,45;100,00;;

