Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d10&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;234;25,11;0,88
Estats Units, els;107;11,48;0,78
Brasil;77;8,26;0,66
Mèxic;76;8,15;0,54
Xile;66;7,08;0,78
Equador;60;6,44;0,82
Veneçuela;59;6,33;0,50
Cuba;49;5,26;2,12
República Dominicana;41;4,40;1,65
Uruguai;31;3,33;0,91
Perú;27;2,90;0,66
Colòmbia;23;2,47;0,48
Canadà;17;1,82;0,83
Hondures;17;1,82;4,53
Paraguai;15;1,61;1,40
Bolívia;12;1,29;0,56
Costa Rica;5;0,54;0,27
El Salvador;5;0,54;0,58
Guatemala;5;0,54;0,41
Nicaragua;4;0,43;1,50
Resta de països;2;0,21;..
Total continent;932;100,00;..

