Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d12&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,3.32,0.71
De 5 a 9 anys,13,22,35,6.84,1.47
De 10 a 14 anys,17,18,35,6.84,1.47
De 15 a 19 anys,9,15,24,4.69,1.01
De 20 a 24 anys,25,24,49,9.57,2.06
De 25 a 29 anys,19,19,38,7.42,1.60
De 30 a 34 anys,13,18,31,6.05,1.30
De 35 a 39 anys,16,17,33,6.45,1.39
De 40 a 44 anys,23,25,48,9.38,2.02
De 45 a 49 anys,30,22,52,10.16,2.19
De 50 a 54 anys,24,22,46,8.98,1.93
De 55 a 59 anys,14,11,25,4.88,1.05
De 60 a 64 anys,7,8,15,2.93,0.63
De 65 a 69 anys,8,6,14,2.73,0.59
De 70 a 74 anys,6,11,17,3.32,0.71
De 75 a 79 anys,5,7,12,2.34,0.50
De 80 a 84 anys,9,8,17,3.32,0.71
85 o més anys,..,..,4,0.78,0.17
Total,247,265,512,100.00,21.52
%,48.24,51.76,100.00,,

