Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d27&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;25;16;41;4,91
De 5 a 9 anys;29;29;58;6,95
De 10 a 14 anys;25;20;45;5,39
De 15 a 19 anys;22;21;43;5,15
De 20 a 24 anys;21;12;33;3,95
De 25 a 29 anys;28;27;55;6,59
De 30 a 34 anys;25;31;56;6,71
De 35 a 39 anys;34;40;74;8,86
De 40 a 44 anys;26;33;59;7,07
De 45 a 49 anys;29;20;49;5,87
De 50 a 54 anys;20;25;45;5,39
De 55 a 59 anys;16;20;36;4,31
De 60 a 64 anys;23;30;53;6,35
De 65 a 69 anys;15;22;37;4,43
De 70 a 74 anys;19;22;41;4,91
De 75 a 79 anys;8;11;19;2,28
De 80 a 84 anys;15;18;33;3,95
85 o més anys;26;32;58;6,95
Total;406;429;835;100,00
%;48,62;51,38;100,00;

