Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c12&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;16752;73,58;12,24
Tarragona;5083;436;1,92;8,58
Lleida;4917;408;1,79;8,30
Sabadell;5637;381;1,67;6,76
Girona;4519;355;1,56;7,86
Terrassa;5628;279;1,23;4,96
Badalona;4926;201;0,88;4,08
Mataró;3113;156;0,69;5,01
Reus;2858;145;0,64;5,07
Sant Cugat del Vallès;2361;139;0,61;5,89
Manresa;2680;104;0,46;3,88
Hospitalet de Llobregat, l';6030;101;0,44;1,67
Igualada;1376;90;0,40;6,54
Vic;1636;71;0,31;4,34
Vilanova i la Geltrú;1990;71;0,31;3,57
Granollers;2107;62;0,27;2,94
Sarral;102;60;0,26;58,82
Tortosa;1293;60;0,26;4,64
Vilafranca del Penedès;1116;59;0,26;5,29
Rubí;1410;56;0,25;3,97
Castelldefels;1633;56;0,25;3,43
Sant Feliu de Guíxols;881;51;0,22;5,79
Olot;962;50;0,22;5,20
Figueres;1707;50;0,22;2,93
Cerdanyola del Vallès;989;44;0,19;4,45
Esplugues de Llobregat;1078;44;0,19;4,08
Sitges;1112;43;0,19;3,87
Duesaigües;34;32;0,14;94,12
Palamós;652;32;0,14;4,91
Gavà;922;32;0,14;3,47
Alella;261;32;0,14;12,26
Montblanc;221;30;0,13;13,57
Cornellà de Llobregat;1473;30;0,13;2,04
Cambrils;936;29;0,13;3,10
Mollet del Vallès;1061;28;0,12;2,64
Sant Boi de Llobregat;1215;28;0,12;2,30
Port de la Selva, el;138;27;0,12;19,57
Torredembarra;560;27;0,12;4,82
Vilaverd;38;26;0,11;68,42
Amposta;549;26;0,11;4,74
Prat de Llobregat, el;917;26;0,11;2,84
Salt;961;25;0,11;2,60
Vilassar de Mar;431;25;0,11;5,80
Santa Coloma de Farners;287;25;0,11;8,71
Sant Pere de Ribes;489;24;0,11;4,91
Valls;589;23;0,10;3,90
Santa Coloma de Gramenet;2467;23;0,10;0,93
Vendrell, el;957;23;0,10;2,40
Alcover;152;22;0,10;14,47
Montcada i Reixac;406;22;0,10;5,42
Llançà;214;22;0,10;10,28
Calafell;667;22;0,10;3,30
Garriga, la;318;21;0,09;6,60
Sant Just Desvern;492;21;0,09;4,27
Calella;777;21;0,09;2,70
Borges Blanques, les;135;20;0,09;14,81
Martorell;831;20;0,09;2,41
Masnou, el;530;20;0,09;3,77
Premià de Mar;778;20;0,09;2,57
Llardecans;49;20;0,09;40,82
Argentona;186;19;0,08;10,22
Blanes;1326;19;0,08;1,43
Tremp;436;19;0,08;4,36
Viladecans;854;18;0,08;2,11
Roses;926;17;0,07;1,84
Blancafort;57;17;0,07;29,82
Palafrugell;889;17;0,07;1,91
Balaguer;639;17;0,07;2,66
Olesa de Montserrat;496;17;0,07;3,43
Palafolls;120;17;0,07;14,17
Premià de Dalt;234;17;0,07;7,26
Sallent;311;16;0,07;5,14
Espluga de Francolí, l';87;16;0,07;18,39
Sant Feliu de Llobregat;713;16;0,07;2,24
Banyoles;318;16;0,07;5,03
Ulldecona;143;15;0,07;10,49
Bellpuig;139;14;0,06;10,07
Mollerussa;321;14;0,06;4,36
Arenys de Mar;444;14;0,06;3,15
Linyola;110;13;0,06;11,82
Molins de Rei;481;13;0,06;2,70
Ripoll;306;13;0,06;4,25
Gandesa;96;12;0,05;12,50
Barberà del Vallès;335;12;0,05;3,58
Estany, l';74;12;0,05;16,22
Esparreguera;405;12;0,05;2,96
Cervelló;165;12;0,05;7,27
Cabrils;132;12;0,05;9,09
Tiana;159;12;0,05;7,55
Sant Andreu de Llavaneres;198;12;0,05;6,06
Puigcerdà;516;12;0,05;2,33
Tàrrega;440;11;0,05;2,50
Sant Vicenç de Castellet;226;11;0,05;4,87
Ametlla del Vallès, l';164;11;0,05;6,71
Matadepera;193;11;0,05;5,70
Rocafort de Queralt;21;11;0,05;52,38
Juneda;85;11;0,05;12,94
Ivars d'Urgell;55;11;0,05;20,00
Sant Joan Despí;438;11;0,05;2,51
Santa Coloma de Cervelló;101;11;0,05;10,89
Canet de Mar;444;11;0,05;2,48
Teià;119;11;0,05;9,24
Sant Pol de Mar;183;11;0,05;6,01
Palma d'Ebre, la;19;11;0,05;57,89
Seròs;53;11;0,05;20,75
Salou;689;11;0,05;1,60
Tona;133;10;0,04;7,52
Montbrió del Camp;32;10;0,04;31,25
Bisbal d'Empordà, la;351;10;0,04;2,85
Malgrat de Mar;448;10;0,04;2,23
Sant Martí de Tous;44;10;0,04;22,73
Agramunt;228;9;0,04;3,95
Sant Joan de Vilatorrada;108;9;0,04;8,33
Lliçà d'Amunt;106;9;0,04;8,49
Caldes de Montbui;375;9;0,04;2,40
Castellar del Vallès;283;9;0,04;3,18
Ripollet;438;9;0,04;2,05
Sant Adrià de Besòs;499;9;0,04;1,80
Castelló d'Empúries;371;9;0,04;2,43
Mont-ras;48;9;0,04;18,75
Calonge i Sant Antoni;369;9;0,04;2,44
Abrera;204;9;0,04;4,41
Riba-roja d'Ebre;50;9;0,04;18,00
Navàs;113;8;0,04;7,08
Cardedeu;269;8;0,04;2,97
Santa Perpètua de Mogoda;281;8;0,04;2,85
Vilosell, el;20;8;0,04;40,00
Caldes d'Estrac;95;8;0,04;8,42
Sant Vicenç de Montalt;95;8;0,04;8,42
Vilassar de Dalt;160;8;0,04;5,00
Anglès;117;8;0,04;6,84
Cunit;348;8;0,04;2,30
Santa Margarida i els Monjos;151;8;0,04;5,30
Parets del Vallès;199;7;0,03;3,52
Sant Celoni;385;7;0,03;1,82
Darnius;65;7;0,03;10,77
Passanant i Belltall;9;7;0,03;77,78
Arenys de Munt;125;7;0,03;5,60
Montgat;228;7;0,03;3,07
Pineda de Mar;641;7;0,03;1,09
Falset;102;7;0,03;6,86
Solsona;369;7;0,03;1,90
Vila-seca;378;7;0,03;1,85
Vilanova del Camí;170;7;0,03;4,12
Arboç, l';125;7;0,03;5,60
Sant Hipòlit de Voltregà;62;7;0,03;11,29
Seu d'Urgell, la;3419;7;0,03;0,20
Castellar de n'Hug;16;6;0,03;37,50
Cardona;195;6;0,03;3,08
Sant Quirze del Vallès;259;6;0,03;2,32
Manlleu;953;6;0,03;0,63
Escala, l';456;6;0,03;1,32
Cadaqués;121;6;0,03;4,96
Mont-roig del Camp;327;6;0,03;1,83
Ametlla de Mar, l';293;6;0,03;2,05
Torroella de Montgrí;370;6;0,03;1,62
Begues;116;6;0,03;5,17
Pallejà;155;6;0,03;3,87
Bigues i Riells del Fai;85;6;0,03;7,06
Ràpita, la;261;6;0,03;2,30
Oliana;87;6;0,03;6,90
Jonquera, la;254;5;0,02;1,97
Berga;465;5;0,02;1,08
Palau-solità i Plegamans;142;5;0,02;3,52
Vilaplana;11;5;0,02;45,45
Cassà de la Selva;290;5;0,02;1,72
Deltebre;100;5;0,02;5,00
Corbera de Llobregat;194;5;0,02;2,58
Sant Vicenç dels Horts;305;5;0,02;1,64
Margalef;7;5;0,02;71,43
Cervera;207;5;0,02;2,42
Sant Hilari Sacalm;60;5;0,02;8,33
Tossa de Mar;185;5;0,02;2,70
Lloret de Mar;855;5;0,02;0,58
Torres de Segre;62;5;0,02;8,06
Piera;112;5;0,02;4,46
Òdena;37;5;0,02;13,51
Pobla de Segur, la;157;5;0,02;3,18
Horta de Sant Joan;28;4;0,02;14,29
Vilajuïga;69;4;0,02;5,80
Gironella;102;4;0,02;3,92
Castellbell i el Vilar;127;4;0,02;3,15
Balsareny;95;4;0,02;4,21
Artés;95;4;0,02;4,21
Navarcles;114;4;0,02;3,51
Gaià;11;4;0,02;36,36
Llinars del Vallès;143;4;0,02;2,80
Sentmenat;90;4;0,02;4,44
Taradell;90;4;0,02;4,44
Torelló;361;4;0,02;1,11
Castellterçol;83;4;0,02;4,82
Calders;36;4;0,02;11,11
Artesa de Segre;210;4;0,02;1,90
Bellvís;125;4;0,02;3,20
Vallirana;168;4;0,02;2,38
Sant Cebrià de Vallalta;57;4;0,02;7,02
Móra d'Ebre;143;4;0,02;2,80
Flix;163;4;0,02;2,45
Vilobí d'Onyar;34;4;0,02;11,76
Llacuna, la;36;4;0,02;11,11
Argençola;40;4;0,02;10,00
Santa Margarida de Montbui;211;4;0,02;1,90
Bisbal del Penedès, la;30;4;0,02;13,33
Sant Sadurní d'Anoia;208;4;0,02;1,92
Granada, la;31;4;0,02;12,90
Sant Quintí de Mediona;65;4;0,02;6,15
Pont de Suert, el;98;4;0,02;4,08
Resta de municipis;22796;370;1,63;0,00
Catalunya;284374;22766;100,00;8,01

