Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d09&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;855;222;61,67;25,96
Ametlla de Mar, l';159;48;13,33;30,19
Ampolla, l';59;34;9,44;57,63
Deltebre;50;24;6,67;48,00
Camarles;18;7;1,94;38,89
Perelló, el;41;7;1,94;17,07
Aldover;23;7;1,94;30,43
Roquetes;45;5;1,39;11,11
Tivenys;6;4;1,11;66,67
Resta de municipis;64;..;..;..
Baix Ebre;1320;360;100,00;27,27

