Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;25;53;7,27;0,48
De 5 a 9 anys;29;26;55;7,54;0,50
De 10 a 14 anys;20;20;40;5,49;0,36
De 15 a 19 anys;15;18;33;4,53;0,30
De 20 a 24 anys;10;16;26;3,57;0,24
De 25 a 29 anys;27;18;45;6,17;0,41
De 30 a 34 anys;50;39;89;12,21;0,81
De 35 a 39 anys;56;45;101;13,85;0,92
De 40 a 44 anys;46;36;82;11,25;0,75
De 45 a 49 anys;24;31;55;7,54;0,50
De 50 a 54 anys;12;24;36;4,94;0,33
De 55 a 59 anys;11;13;24;3,29;0,22
De 60 a 64 anys;12;17;29;3,98;0,26
De 65 a 69 anys;9;8;17;2,33;0,15
De 70 a 74 anys;..;..;6;0,82;0,05
De 75 a 79 anys;7;5;12;1,65;0,11
De 80 a 84 anys;5;7;12;1,65;0,11
85 o més anys;6;8;14;1,92;0,13
Total;373;356;729;100,00;6,62
%;51,17;48,83;100,00;;

