Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d35&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Solsona,369,58,35.37,15.72
Biosca,35,34,20.73,97.14
Torà,39,26,15.85,66.67
Sant Llorenç de Morunys,28,15,9.15,53.57
Pinós,13,8,4.88,61.54
"Coma i la Pedra, la",11,7,4.27,63.64
Olius,20,6,3.66,30.00
Navès,8,4,2.44,50.00
Resta de municipis,25,6,3.66,0.00
Solsonès,548,164,100.00,29.93

