Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,193,150,343,11.22,0.26
De 5 a 9 anys,161,163,324,10.60,0.24
De 10 a 14 anys,118,110,228,7.46,0.17
De 15 a 19 anys,85,81,166,5.43,0.12
De 20 a 24 anys,77,77,154,5.04,0.12
De 25 a 29 anys,139,96,235,7.68,0.18
De 30 a 34 anys,197,126,323,10.56,0.24
De 35 a 39 anys,214,140,354,11.58,0.26
De 40 a 44 anys,167,99,266,8.70,0.20
De 45 a 49 anys,108,67,175,5.72,0.13
De 50 a 54 anys,64,47,111,3.63,0.08
De 55 a 59 anys,56,39,95,3.11,0.07
De 60 a 64 anys,58,28,86,2.81,0.06
De 65 a 69 anys,40,35,75,2.45,0.06
De 70 a 74 anys,23,23,46,1.50,0.03
De 75 a 79 anys,5,23,28,0.92,0.02
De 80 a 84 anys,17,10,27,0.88,0.02
85 o més anys,13,9,22,0.72,0.02
Total,1735,1323,3058,100.00,2.29
%,56.74,43.26,100.00,,

