Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d07&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;4818;68,99;337;7,52
2023;6533;4481;68,59;216;5,06
2022;6347;4265;67,20;295;7,43
2021;6039;3970;65,74;185;4,89
2020;5842;3785;64,79;311;8,95
2019;5497;3474;63,20;274;8,56
2018;5171;3200;61,88;296;10,19
2017;4824;2904;60,20;329;12,78
2016;4431;2575;58,11;213;9,02
2015;4112;2362;57,44;212;9,86
2014;3793;2150;56,68;142;7,07
2013;3554;2008;56,50;160;8,66
2012;3266;1848;56,58;106;6,08
2011;3064;1742;56,85;56;3,32
2010;2903;1686;58,08;63;3,88
2009;2739;1623;59,26;..;..

