Població resident a l'estranger per països. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d40&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,70,31.11,9.22
South Africa,32,14.22,11.23
Equatorial Guinea,25,11.11,12.95
Senegal,16,7.11,12.21
Egypt,14,6.22,11.97
"Gambia, the",8,3.56,2.89
Nigeria,6,2.67,28.57
Angola,5,2.22,14.29
Guinea,5,2.22,33.33
Malawi,4,1.78,80.00
Tanzania,4,1.78,18.18
Resta de països,36,1600,..
Total continent,225,100.00,..

