Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d23&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,532,122,44.69,22.93
Artesa de Segre,182,27,9.89,14.84
Ponts,69,24,8.79,34.78
Cubells,93,17,6.23,18.28
Camarasa,94,11,4.03,11.70
Menàrguens,79,10,3.66,12.66
Vallfogona de Balaguer,73,7,2.56,9.59
Àger,126,7,2.56,5.56
Térmens,44,6,2.20,13.64
Os de Balaguer,88,6,2.20,6.82
Preixens,16,5,1.83,31.25
Montgai,47,5,1.83,10.64
"Baronia de Rialb, la",21,4,1.47,19.05
Resta de municipis,497,22,8.06,0.00
Noguera,1961,273,100.00,13.92

