Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d33&t=2021
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,157,166,323,4.37
De 5 a 9 anys,257,228,485,6.56
De 10 a 14 anys,307,309,616,8.33
De 15 a 19 anys,275,272,547,7.40
De 20 a 24 anys,238,246,484,6.55
De 25 a 29 anys,216,226,442,5.98
De 30 a 34 anys,200,235,435,5.88
De 35 a 39 anys,219,209,428,5.79
De 40 a 44 anys,245,243,488,6.60
De 45 a 49 anys,291,248,539,7.29
De 50 a 54 anys,274,226,500,6.76
De 55 a 59 anys,241,211,452,6.11
De 60 a 64 anys,198,172,370,5.01
De 65 a 69 anys,136,140,276,3.73
De 70 a 74 anys,126,125,251,3.40
De 75 a 79 anys,96,83,179,2.42
De 80 a 84 anys,60,72,132,1.79
85 o més anys,190,255,445,6.02
Total,3726,3666,7392,100.00
%,50.41,49.59,100.00,

