Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d19
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,25,1.15,1,4.17
2023,2063,24,1.16,-2,-7.69
2022,1990,26,1.31,4,18.18
2021,1858,22,1.18,1,4.76
2020,1749,21,1.20,-3,-12.50
2019,1605,24,1.50,1,4.35
2018,1442,23,1.60,1,4.55
2017,1287,22,1.71,1,4.76
2016,1144,21,1.84,3,16.67
2015,983,18,1.83,0,0.00
2014,845,18,2.13,5,38.46
2013,738,13,1.76,1,8.33
2012,655,12,1.83,1,9.09
2011,579,11,1.90,2,22.22
2010,522,9,1.72,-1,-10.00
2009,481,10,2.08,..,..

