Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d33&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;192;182;374;4,70
De 5 a 9 anys;256;242;498;6,25
De 10 a 14 anys;341;317;658;8,26
De 15 a 19 anys;337;351;688;8,64
De 20 a 24 anys;239;242;481;6,04
De 25 a 29 anys;239;261;500;6,28
De 30 a 34 anys;244;259;503;6,32
De 35 a 39 anys;222;213;435;5,46
De 40 a 44 anys;237;251;488;6,13
De 45 a 49 anys;317;244;561;7,05
De 50 a 54 anys;312;257;569;7,15
De 55 a 59 anys;259;224;483;6,07
De 60 a 64 anys;221;179;400;5,02
De 65 a 69 anys;159;160;319;4,01
De 70 a 74 anys;112;113;225;2,83
De 75 a 79 anys;112;110;222;2,79
De 80 a 84 anys;68;70;138;1,73
85 o més anys;180;240;420;5,28
Total;4047;3915;7962;100,00
%;50,83;49,17;100,00;

