Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;26;57;4,23;0,60
De 5 a 9 anys;26;37;63;4,67;0,66
De 10 a 14 anys;28;33;61;4,53;0,64
De 15 a 19 anys;35;31;66;4,90;0,69
De 20 a 24 anys;37;35;72;5,34;0,75
De 25 a 29 anys;27;51;78;5,79;0,82
De 30 a 34 anys;52;70;122;9,05;1,28
De 35 a 39 anys;66;74;140;10,39;1,47
De 40 a 44 anys;75;79;154;11,42;1,61
De 45 a 49 anys;74;59;133;9,87;1,39
De 50 a 54 anys;61;57;118;8,75;1,24
De 55 a 59 anys;46;27;73;5,42;0,77
De 60 a 64 anys;25;15;40;2,97;0,42
De 65 a 69 anys;27;24;51;3,78;0,53
De 70 a 74 anys;16;19;35;2,60;0,37
De 75 a 79 anys;19;22;41;3,04;0,43
De 80 a 84 anys;12;15;27;2,00;0,28
85 o més anys;..;..;17;1,26;0,18
Total;660;688;1348;100,00;14,13
%;48,96;51,04;100,00;;

