Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c6&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,3.75,0.04
De 15 a 19 anys,5,4,9,5.62,0.07
De 20 a 24 anys,..,..,5,3.12,0.04
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,5,3.12,0.04
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,5,6,11,6.88,0.08
De 50 a 54 anys,..,..,9,5.62,0.07
De 55 a 59 anys,7,5,12,7.50,0.09
De 60 a 64 anys,5,5,10,6.25,0.07
De 65 a 69 anys,4,5,9,5.62,0.07
De 70 a 74 anys,4,4,8,5.00,0.06
De 75 a 79 anys,..,..,9,5.62,0.07
De 80 a 84 anys,..,..,6,3.75,0.04
85 o més anys,24,27,51,31.87,0.38
Total,84,76,160,100.00,1.19
%,52.50,47.50,100.00,,

