Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c3&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2675,120,41.38,4.49
Reus,1444,59,20.34,4.09
Falset,69,16,5.52,23.19
"Espluga de Francolí, l'",72,9,3.10,12.50
Vila-seca,193,8,2.76,4.15
Valls,296,7,2.41,2.36
Mont-roig del Camp,180,7,2.41,3.89
Cambrils,490,7,2.41,1.43
Cabra del Camp,17,6,2.07,35.29
Porrera,26,6,2.07,23.08
Torredembarra,305,6,2.07,1.97
"Masroig, el",12,5,1.72,41.67
Alforja,28,4,1.38,14.29
Montblanc,121,4,1.38,3.31
Vimbodí i Poblet,17,4,1.38,23.53
Vespella de Gaià,7,4,1.38,57.14
Resta de municipis,1587,18,6.21,0.00
Camp de Tarragona,7539,290,100.00,3.85

