Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d25&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;514;39,48;22;4,47
2023;1277;492;38,53;4;0,82
2022;1284;488;38,01;24;5,17
2021;1233;464;37,63;30;6,91
2020;1202;434;36,11;24;5,85
2019;1195;410;34,31;31;8,18
2018;1166;379;32,50;21;5,87
2017;1132;358;31,63;8;2,29
2016;1084;350;32,29;21;6,38
2015;1014;329;32,45;6;1,86
2014;967;323;33,40;9;2,87
2013;915;314;34,32;3;0,96
2012;854;311;36,42;14;4,71
2011;803;297;36,99;8;2,77
2010;698;289;41,40;7;2,48
2009;621;282;45,41;..;..

