Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7338,168,37.33,2.29
Terrassa,7674,128,28.44,1.67
Sant Cugat del Vallès,3121,53,11.78,1.70
Rubí,1960,28,6.22,1.43
Ripollet,763,17,3.78,2.23
Cerdanyola del Vallès,1295,14,3.11,1.08
Sant Quirze del Vallès,354,13,2.89,3.67
Montcada i Reixac,682,6,1.33,0.88
Sentmenat,116,4,0.89,3.45
Matadepera,247,4,0.89,1.62
Castellar del Vallès,377,4,0.89,1.06
Barberà del Vallès,472,4,0.89,0.85
Resta de municipis,1229,7,1.56,0.00
Vallès Occidental,25628,450,100.00,1.76

