Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;2,73;0,05
De 5 a 9 anys;9;7;16;4,85;0,09
De 10 a 14 anys;13;10;23;6,97;0,13
De 15 a 19 anys;17;13;30;9,09;0,17
De 20 a 24 anys;15;9;24;7,27;0,14
De 25 a 29 anys;17;11;28;8,48;0,16
De 30 a 34 anys;10;11;21;6,36;0,12
De 35 a 39 anys;7;5;12;3,64;0,07
De 40 a 44 anys;5;9;14;4,24;0,08
De 45 a 49 anys;14;12;26;7,88;0,15
De 50 a 54 anys;17;15;32;9,70;0,19
De 55 a 59 anys;10;11;21;6,36;0,12
De 60 a 64 anys;6;10;16;4,85;0,09
De 65 a 69 anys;..;..;11;3,33;0,06
De 70 a 74 anys;7;4;11;3,33;0,06
De 75 a 79 anys;7;4;11;3,33;0,06
De 80 a 84 anys;8;6;14;4,24;0,08
85 o més anys;5;6;11;3,33;0,06
Total;173;157;330;100,00;1,92
%;52,42;47,58;100,00;;

