Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d26&t=2013
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Andorra,222,44.58,1.64
France,112,22.49,0.43
Argentina,90,18.07,0.39
Germany,12,2.41,0.09
Brazil,9,1.81,0.09
Chile,9,1.81,0.12
Paraguay,6,1.20,0.67
Canada,5,1.00,0.28
Ecuador,4,0.80,0.09
Resta de països,29,582,..
Total,498,100.00,..

