Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d40&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;33;69;8,82;0,72
De 5 a 9 anys;33;23;56;7,16;0,59
De 10 a 14 anys;25;21;46;5,88;0,48
De 15 a 19 anys;27;27;54;6,91;0,57
De 20 a 24 anys;24;21;45;5,75;0,47
De 25 a 29 anys;16;22;38;4,86;0,40
De 30 a 34 anys;25;33;58;7,42;0,61
De 35 a 39 anys;37;52;89;11,38;0,93
De 40 a 44 anys;41;44;85;10,87;0,89
De 45 a 49 anys;28;34;62;7,93;0,65
De 50 a 54 anys;27;40;67;8,57;0,70
De 55 a 59 anys;10;15;25;3,20;0,26
De 60 a 64 anys;12;7;19;2,43;0,20
De 65 a 69 anys;11;14;25;3,20;0,26
De 70 a 74 anys;12;9;21;2,69;0,22
De 75 a 79 anys;9;7;16;2,05;0,17
De 80 a 84 anys;..;..;6;0,77;0,06
85 o més anys;..;..;..;..;..
Total;375;407;782;100,00;8,20
%;47,95;52,05;100,00;;

