Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d09
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;10;17;7,02;0,50
De 5 a 9 anys;8;8;16;6,61;0,47
De 10 a 14 anys;14;14;28;11,57;0,82
De 15 a 19 anys;12;19;31;12,81;0,91
De 20 a 24 anys;11;8;19;7,85;0,56
De 25 a 29 anys;9;9;18;7,44;0,53
De 30 a 34 anys;6;10;16;6,61;0,47
De 35 a 39 anys;5;9;14;5,79;0,41
De 40 a 44 anys;14;8;22;9,09;0,64
De 45 a 49 anys;20;5;25;10,33;0,73
De 50 a 54 anys;11;7;18;7,44;0,53
De 55 a 59 anys;..;..;6;2,48;0,18
De 60 a 64 anys;..;..;5;2,07;0,15
De 65 a 69 anys;..;..;5;2,07;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;130;112;242;100,00;7,08
%;53,72;46,28;100,00;;

