Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;26;0,12;-7;-21,21
2023;19838;33;0,17;-2;-5,71
2022;19130;35;0,18;-2;-5,41
2021;17988;37;0,21;5;15,62
2020;17329;32;0,18;-5;-13,51
2019;16383;37;0,23;9;32,14
2018;15296;28;0,18;6;27,27
2017;14175;22;0,16;1;4,76
2016;12743;21;0,16;-1;-4,55
2015;10962;22;0,20;-3;-12,00
2014;9578;25;0,26;2;8,70
2013;8309;23;0,28;0;0,00
2012;7320;23;0,31;1;4,55
2011;6587;22;0,33;-2;-8,33
2010;6027;24;0,40;4;20,00
2009;5532;20;0,36;..;..

