Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d02&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2296,165,29.36,7.19
"Escala, l'",528,95,16.90,17.99
Roses,1116,90,16.01,8.06
Castelló d'Empúries,424,30,5.34,7.08
Darnius,63,23,4.09,36.51
Garriguella,68,20,3.56,29.41
Llançà,240,19,3.38,7.92
"Port de la Selva, el",146,17,3.02,11.64
Peralada,58,17,3.02,29.31
Portbou,114,14,2.49,12.28
Cadaqués,145,12,2.14,8.28
Vilafant,44,10,1.78,22.73
Sant Pere Pescador,96,7,1.25,7.29
Llers,45,7,1.25,15.56
"Jonquera, la",296,6,1.07,2.03
Agullana,88,4,0.71,4.55
Vilajuïga,85,4,0.71,4.71
Resta de municipis,785,22,3.91,0.00
Alt Empordà,6637,562,100.00,8.47

