Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=c4
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;2102;479;34,81;22,79
Amposta;785;195;14,17;24,84
Ametlla de Mar, l';390;104;7,56;26,67
Ràpita, la;351;99;7,19;28,21
Ampolla, l';119;67;4,87;56,30
Deltebre;163;58;4,22;35,58
Alcanar;207;48;3,49;23,19
Ulldecona;198;35;2,54;17,68
Sénia, la;131;32;2,33;24,43
Roquetes;236;27;1,96;11,44
Aldea, l';103;22;1,60;21,36
Camarles;65;20;1,45;30,77
Flix;185;17;1,24;9,19
Sant Jaume d'Enveja;51;15;1,09;29,41
Gandesa;109;14;1,02;12,84
Benissanet;53;13;0,94;24,53
Godall;39;12;0,87;30,77
Móra d'Ebre;228;12;0,87;5,26
Perelló, el;109;10;0,73;9,17
Xerta;54;9;0,65;16,67
Corbera d'Ebre;29;8;0,58;27,59
Móra la Nova;62;8;0,58;12,90
Tivenys;10;7;0,51;70,00
Horta de Sant Joan;31;6;0,44;19,35
Bot;16;6;0,44;37,50
Aldover;36;6;0,44;16,67
Santa Bàrbara;85;6;0,44;7,06
Fatarella, la;24;5;0,36;20,83
Batea;25;4;0,29;16,00
Riba-roja d'Ebre;55;4;0,29;7,27
Rasquera;16;4;0,29;25,00
Resta de municipis;376;24;1,74;0,00
Terres de l'Ebre;6443;1376;100,00;21,36

