Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d27&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,1.28,0.60
De 5 a 9 anys,13,8,21,5.36,2.51
De 10 a 14 anys,8,8,16,4.08,1.92
De 15 a 19 anys,12,6,18,4.59,2.16
De 20 a 24 anys,14,5,19,4.85,2.28
De 25 a 29 anys,18,19,37,9.44,4.43
De 30 a 34 anys,11,16,27,6.89,3.23
De 35 a 39 anys,15,17,32,8.16,3.83
De 40 a 44 anys,10,16,26,6.63,3.11
De 45 a 49 anys,11,10,21,5.36,2.51
De 50 a 54 anys,9,13,22,5.61,2.63
De 55 a 59 anys,7,13,20,5.10,2.40
De 60 a 64 anys,5,16,21,5.36,2.51
De 65 a 69 anys,7,10,17,4.34,2.04
De 70 a 74 anys,10,12,22,5.61,2.63
De 75 a 79 anys,6,6,12,3.06,1.44
De 80 a 84 anys,8,11,19,4.85,2.28
85 o més anys,16,21,37,9.44,4.43
Total,183,209,392,100.00,46.95
%,46.68,53.32,100.00,,

