Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=a&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;646;0,17;-41;-5,97
2023;367367;687;0,19;-85;-11,01
2022;357011;772;0,22;56;7,82
2021;340514;716;0,21;89;14,19
2020;331189;627;0,19;22;3,64
2019;316599;605;0,19;173;40,05
2018;302525;432;0,14;115;36,28
2017;284374;317;0,11;97;44,09
2016;264034;220;0,08;55;33,33
2015;242070;165;0,07;34;25,95
2014;221444;131;0,06;4;3,15
2013;203250;127;0,06;11;9,48
2012;185848;116;0,06;20;20,83
2011;170909;96;0,06;8;9,09
2010;156400;88;0,06;24;37,50
2009;144002;64;0,04;..;..

