Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=c5&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2944;59;40,97;2,00
Vic;1865;28;19,44;1,50
Berga;516;12;8,33;2,33
Sant Vicenç de Castellet;243;7;4,86;2,88
Espunyola, l';11;4;2,78;36,36
Taradell;96;4;2,78;4,17
Torelló;418;4;2,78;0,96
Resta de municipis;5476;26;18,06;0,00
Comarques Centrals;11569;144;100,00;1,24

