Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d39&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;3,59;2,98
De 10 a 14 anys;..;..;7;3,59;2,98
De 15 a 19 anys;..;..;6;3,08;2,55
De 20 a 24 anys;7;4;11;5,64;4,68
De 25 a 29 anys;6;4;10;5,13;4,26
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;5;6;11;5,64;4,68
De 40 a 44 anys;..;..;4;2,05;1,70
De 45 a 49 anys;8;9;17;8,72;7,23
De 50 a 54 anys;9;9;18;9,23;7,66
De 55 a 59 anys;9;7;16;8,21;6,81
De 60 a 64 anys;5;8;13;6,67;5,53
De 65 a 69 anys;7;7;14;7,18;5,96
De 70 a 74 anys;5;6;11;5,64;4,68
De 75 a 79 anys;13;9;22;11,28;9,36
De 80 a 84 anys;8;6;14;7,18;5,96
85 o més anys;..;..;9;4,62;3,83
Total;100;95;195;100,00;82,98
%;51,28;48,72;100,00;;

