Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d303&res=b01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,18503,6.21,1195,6.90
2023,282886,17308,6.12,707,4.26
2022,274843,16601,6.04,363,2.24
2021,262363,16238,6.19,26,0.16
2020,255611,16212,6.34,489,3.11
2019,244596,15723,6.43,461,3.02
2018,234423,15262,6.51,646,4.42
2017,220660,14616,6.62,1005,7.38
2016,205134,13611,6.64,984,7.79
2015,188325,12627,6.70,918,7.84
2014,172270,11709,6.80,897,8.30
2013,158150,10812,6.84,689,6.81
2012,144537,10123,7.00,992,10.86
2011,132870,9131,6.87,1057,13.09
2010,121591,8074,6.64,1063,15.16
2009,111649,7011,6.28,..,..

