Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d35&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,9.72,6.70
De 5 a 9 anys,7,4,11,7.64,5.26
De 10 a 14 anys,..,..,8,5.56,3.83
De 15 a 19 anys,..,..,5,3.47,2.39
De 20 a 24 anys,..,..,4,2.78,1.91
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,10,6.94,4.78
De 35 a 39 anys,..,..,11,7.64,5.26
De 40 a 44 anys,..,..,11,7.64,5.26
De 45 a 49 anys,11,5,16,11.11,7.66
De 50 a 54 anys,..,..,7,4.86,3.35
De 55 a 59 anys,6,6,12,8.33,5.74
De 60 a 64 anys,..,..,4,2.78,1.91
De 65 a 69 anys,..,..,7,4.86,3.35
De 70 a 74 anys,..,..,7,4.86,3.35
De 75 a 79 anys,..,..,7,4.86,3.35
De 80 a 84 anys,..,..,5,3.47,2.39
85 o més anys,..,..,..,..,..
Total,71,73,144,100.00,68.90
%,49.31,50.69,100.00,,

