Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,65;0,11
De 10 a 14 anys;..;..;7;4,64;0,19
De 15 a 19 anys;5;4;9;5,96;0,25
De 20 a 24 anys;..;..;7;4,64;0,19
De 25 a 29 anys;..;..;5;3,31;0,14
De 30 a 34 anys;..;..;6;3,97;0,17
De 35 a 39 anys;5;5;10;6,62;0,28
De 40 a 44 anys;4;8;12;7,95;0,33
De 45 a 49 anys;10;6;16;10,60;0,44
De 50 a 54 anys;7;4;11;7,28;0,31
De 55 a 59 anys;4;4;8;5,30;0,22
De 60 a 64 anys;..;..;8;5,30;0,22
De 65 a 69 anys;..;..;8;5,30;0,22
De 70 a 74 anys;5;5;10;6,62;0,28
De 75 a 79 anys;..;..;4;2,65;0,11
De 80 a 84 anys;..;..;5;3,31;0,14
85 o més anys;11;7;18;11,92;0,50
Total;75;76;151;100,00;4,19
%;49,67;50,33;100,00;;

