Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d21&t=2010
Categoria;Població resident a l'estranger;% vert.
Mataró;1512;28,43
Premià de Mar;413;7,77
Calella;389;7,31
Pineda de Mar;334;6,28
Masnou, el;306;5,75
Canet de Mar;282;5,30
Malgrat de Mar;276;5,19
Arenys de Mar;261;4,91
Vilassar de Mar;233;4,38
Alella;133;2,50
Montgat;127;2,39
Premià de Dalt;105;1,97
Sant Pol de Mar;98;1,84
Tordera;97;1,82
Argentona;93;1,75
Arenys de Munt;77;1,45
Sant Andreu de Llavaneres;75;1,41
Teià;69;1,30
Tiana;68;1,28
Vilassar de Dalt;61;1,15
Cabrils;55;1,03
Caldes d'Estrac;50;0,94
Palafolls;49;0,92
Cabrera de Mar;43;0,81
Sant Vicenç de Montalt;43;0,81
Sant Cebrià de Vallalta;30;0,56
Santa Susanna;19;0,36
Sant Iscle de Vallalta;11;0,21
Dosrius;8;0,15
Resta de municipis;..;..
Maresme;5318;100,00

