Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2009
Categoria;Población residente en el extranjero;% vert.
Barcelona;75425;52,38
Sabadell;3192;2,22
Seu d'Urgell, la;2779;1,93
Badalona;2720;1,89
Terrassa;2708;1,88
Lleida;2656;1,84
Tarragona;2525;1,75
Hospitalet de Llobregat, l';2281;1,58
Girona;2047;1,42
Mataró;1387;0,96
Reus;1370;0,95
Manresa;1306;0,91
Vilanova i la Geltrú;950;0,66
Sant Cugat del Vallès;934;0,65
Figueres;847;0,59
Tortosa;808;0,56
Santa Coloma de Gramenet;784;0,54
Granollers;683;0,47
Castelldefels;619;0,43
Igualada;617;0,43
Blanes;611;0,42
Sitges;557;0,39
Cornellà de Llobregat;541;0,38
Rubí;513;0,36
Gavà;449;0,31
Sant Boi de Llobregat;448;0,31
Cerdanyola del Vallès;444;0,31
Cambrils;444;0,31
Prat de Llobregat, el;437;0,30
Esplugues de Llobregat;437;0,30
Roses;406;0,28
Vic;390;0,27
Balaguer;387;0,27
Premià de Mar;374;0,26
Vilafranca del Penedès;365;0,25
Calella;353;0,25
Sant Feliu de Guíxols;341;0,24
Lloret de Mar;340;0,24
Vendrell, el;336;0,23
Palamós;320;0,22
Palafrugell;312;0,22
Pineda de Mar;308;0,21
Olot;300;0,21
Amposta;300;0,21
Calafell;292;0,20
Torredembarra;290;0,20
Viladecans;287;0,20
Mollet del Vallès;284;0,20
Masnou, el;284;0,20
Valls;280;0,19
Sant Adrià de Besòs;278;0,19
Canet de Mar;276;0,19
Martorell;266;0,18
Molins de Rei;262;0,18
Malgrat de Mar;260;0,18
Salou;259;0,18
Sant Just Desvern;249;0,17
Tremp;243;0,17
Arenys de Mar;240;0,17
Escala, l';236;0,16
Sant Feliu de Llobregat;235;0,16
Sallent;227;0,16
Puigcerdà;216;0,15
Vilassar de Mar;213;0,15
Berga;197;0,14
Vila-seca;184;0,13
Cunit;184;0,13
Cardona;175;0,12
Esparreguera;173;0,12
Tàrrega;169;0,12
Montcada i Reixac;168;0,12
Castelló d'Empúries;168;0,12
Mont-roig del Camp;168;0,12
Sant Pere de Ribes;168;0,12
Olesa de Montserrat;167;0,12
Calonge i Sant Antoni;162;0,11
Manlleu;161;0,11
Barberà del Vallès;157;0,11
Ràpita, la;155;0,11
Ripollet;153;0,11
Torroella de Montgrí;149;0,10
Jonquera, la;148;0,10
Sant Joan Despí;148;0,10
Ripoll;146;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;146;0,10
Súria;144;0,10
Caldes de Montbui;143;0,10
Ametlla de Mar, l';140;0,10
Flix;138;0,10
Castellar del Vallès;137;0,10
Artesa de Segre;132;0,09
Mollerussa;129;0,09
Cassà de la Selva;128;0,09
Sant Vicenç de Castellet;126;0,09
Banyoles;126;0,09
Llançà;125;0,09
Sant Celoni;124;0,09
Alella;123;0,09
Santa Perpètua de Mogoda;121;0,08
Organyà;119;0,08
Agramunt;117;0,08
Montgat;114;0,08
Sant Andreu de la Barca;112;0,08
Garriga, la;111;0,08
Montblanc;110;0,08
Solsona;110;0,08
Ribera d'Urgellet;110;0,08
Cardedeu;107;0,07
Sant Vicenç dels Horts;107;0,07
Tossa de Mar;107;0,07
Alcanar;105;0,07
Port de la Selva, el;101;0,07
Castellbell i el Vilar;96;0,07
Salt;94;0,07
Cubelles;94;0,07
Pobla de Segur, la;94;0,07
Sant Quirze del Vallès;93;0,06
Torelló;93;0,06
Llagostera;93;0,06
Valls de Valira, les;93;0,06
Sant Pol de Mar;91;0,06
Montferrer i Castellbò;91;0,06
Matadepera;89;0,06
