Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c8&res=d40&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;22;0,08;2;10,00
2023;25628;20;0,08;-3;-13,04
2022;24792;23;0,09;0;0,00
2021;23577;23;0,10;1;4,55
2020;22816;22;0,10;0;0,00
2019;21656;22;0,10;-2;-8,33
2018;20474;24;0,12;0;0,00
2017;18831;24;0,13;0;0,00
2016;17168;24;0,14;-5;-17,24
2015;15320;29;0,19;-4;-12,12
2014;13677;33;0,24;-3;-8,33
2013;12250;36;0,29;13;56,52
2012;11005;23;0,21;6;35,29
2011;10235;17;0,17;0;0,00
2010;9537;17;0,18;0;0,00
2009;8957;17;0,19;..;..

