Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;94;91;185;13,36;0,07
De 5 a 9 anys;161;129;290;20,94;0,11
De 10 a 14 anys;135;119;254;18,34;0,09
De 15 a 19 anys;73;70;143;10,32;0,05
De 20 a 24 anys;30;34;64;4,62;0,02
De 25 a 29 anys;11;20;31;2,24;0,01
De 30 a 34 anys;21;20;41;2,96;0,01
De 35 a 39 anys;21;24;45;3,25;0,02
De 40 a 44 anys;45;20;65;4,69;0,02
De 45 a 49 anys;34;18;52;3,75;0,02
De 50 a 54 anys;45;17;62;4,48;0,02
De 55 a 59 anys;27;20;47;3,39;0,02
De 60 a 64 anys;20;19;39;2,82;0,01
De 65 a 69 anys;12;7;19;1,37;<0,01
De 70 a 74 anys;11;8;19;1,37;<0,01
De 75 a 79 anys;11;4;15;1,08;<0,01
De 80 a 84 anys;..;..;6;0,43;<0,01
85 o més anys;..;..;8;0,58;<0,01
Total;755;630;1385;100,00;0,50
%;54,51;45,49;100,00;;

