Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1491;1393;2884;6,47;2,79
De 5 a 9 anys;1298;1231;2529;5,68;2,45
De 10 a 14 anys;1067;960;2027;4,55;1,96
De 15 a 19 anys;949;866;1815;4,07;1,76
De 20 a 24 anys;917;984;1901;4,27;1,84
De 25 a 29 anys;1276;1406;2682;6,02;2,60
De 30 a 34 anys;1806;2322;4128;9,26;4,00
De 35 a 39 anys;1924;2640;4564;10,24;4,42
De 40 a 44 anys;1935;2571;4506;10,11;4,36
De 45 a 49 anys;1671;1903;3574;8,02;3,46
De 50 a 54 anys;1332;1314;2646;5,94;2,56
De 55 a 59 anys;980;948;1928;4,33;1,87
De 60 a 64 anys;985;834;1819;4,08;1,76
De 65 a 69 anys;699;761;1460;3,28;1,41
De 70 a 74 anys;1023;937;1960;4,40;1,90
De 75 a 79 anys;867;930;1797;4,03;1,74
De 80 a 84 anys;563;666;1229;2,76;1,19
85 o més anys;421;688;1109;2,49;1,07
Total;21204;23354;44558;100,00;43,15
%;47,59;52,41;100,00;;

